# file name; noise; peak f.; mag.; duration
20180425110020915_DDMTREBIC-R3_met.fits;3.36443;26502;7.20329;0.170667
20180425110025693_DDMTREBIC-R3_met.fits;3.62707;26500.5;24.9905;0.512
20180425110047197_DDMTREBIC-R3_met.fits;2.9454;26500.5;7.03948;0.170667
20180425110004360_DDMTREBIC-R3_snap.fits;4.93002;26496.1;3.82641;0
20180425110137544_DDMTREBIC-R3_met.fits;3.84996;26503.4;8.82644;0.170667
20180425110144541_DDMTREBIC-R3_met.fits;3.01759;26496.1;9.6047;0.170667
20180425110104435_DDMTREBIC-R3_snap.fits;3.9368;26477.1;3.76525;0
20180425110232499_DDMTREBIC-R3_met.fits;3.57284;26515.1;14.4874;0.682667
20180425110251272_DDMTREBIC-R3_met.fits;3.76853;26474.1;7.86433;0.170667
20180425110254856_DDMTREBIC-R3_met.fits;3.29508;26496.1;9.76992;1.87733
20180425110204509_DDMTREBIC-R3_snap.fits;4.06237;26547.4;3.68332;0
20180425110308339_DDMTREBIC-R3_met.fits;2.43962;26485.8;9.02211;0.341333
20180425110320285_DDMTREBIC-R3_met.fits;3.25197;26496.1;8.1329;0.170667
20180425110325064_DDMTREBIC-R3_met.fits;3.36064;26491.7;7.49037;0.170667
20180425110353395_DDMTREBIC-R3_met.fits;4.49293;26487.3;12.7627;2.048
20180425110304584_DDMTREBIC-R3_snap.fits;5.09172;26519.5;5.80287;0
20180425110404659_DDMTREBIC-R3_snap.fits;3.34057;26510.7;2.50828;0
20180425110505245_DDMTREBIC-R3_met.fits;3.39473;26500.5;20.1675;1.36533
20180425110515315_DDMTREBIC-R3_met.fits;4.97234;26499;25.5383;0.341333
20180425110524531_DDMTREBIC-R3_met.fits;4.32839;26519.5;23.0975;0.341333
20180425110531869_DDMTREBIC-R3_met.fits;4.25265;26504.9;9.06288;0.341333
20180425110548253_DDMTREBIC-R3_met.fits;4.03836;26521;15.4979;0.170667
20180425110555592_DDMTREBIC-R3_met.fits;3.47642;26494.6;38.3613;0.341333
20180425110558664_DDMTREBIC-R3_met.fits;3.94067;26494.6;8.92047;0.170667
20180425110504733_DDMTREBIC-R3_snap.fits;3.00227;26481.4;2.70156;0
20180425110632797_DDMTREBIC-R3_met.fits;2.58379;26518.1;6.26714;0.170667
20180425110604808_DDMTREBIC-R3_snap.fits;4.46105;26535.6;3.55339;0
20180425110712221_DDMTREBIC-R3_met.fits;3.56258;26497.6;8.75502;0.170667
20180425110725704_DDMTREBIC-R3_met.fits;3.00687;26503.4;7.76806;0.341333
20180425110746696_DDMTREBIC-R3_met.fits;3.31676;26481.4;11.9217;0.170667
20180425110756424_DDMTREBIC-R3_met.fits;2.62722;26526.9;5.55476;0.170667
20180425110704883_DDMTREBIC-R3_snap.fits;3.72778;26515.1;2.6464;0
20180425110808883_DDMTREBIC-R3_met.fits;3.10338;26504.9;31.9444;0.512
20180425110823219_DDMTREBIC-R3_met.fits;3.18876;26521;9.56066;0.170667
20180425110847112_DDMTREBIC-R3_met.fits;2.85494;26513.7;7.53332;0.341333
20180425110857352_DDMTREBIC-R3_met.fits;3.19411;26490.2;10.8432;0.341333
20180425110804957_DDMTREBIC-R3_snap.fits;3.0878;26456.5;2.70658;0
20180425110934899_DDMTREBIC-R3_met.fits;3.00996;26453.6;7.50446;0.170667
20180425111001181_DDMTREBIC-R3_met.fits;2.54389;26499;5.95676;0.170667
20180425110905032_DDMTREBIC-R3_snap.fits;3.23871;26547.4;2.37493;0
20180425111032755_DDMTREBIC-R3_met.fits;3.46403;26493.2;7.81636;0.170667
20180425111056989_DDMTREBIC-R3_met.fits;4.03253;26500.5;9.71643;0.170667
20180425111059037_DDMTREBIC-R3_met.fits;3.49571;26493.2;9.67079;0.170667
20180425111101427_DDMTREBIC-R3_met.fits;3.58039;26528.3;8.65239;0.170667
20180425111005107_DDMTREBIC-R3_snap.fits;3.27273;26502;3.64275;0
20180425111116445_DDMTREBIC-R3_met.fits;3.3266;26504.9;8.24308;0.170667
20180425111123613_DDMTREBIC-R3_met.fits;3.06488;26497.6;6.50502;2.38933
20180425111105181_DDMTREBIC-R3_snap.fits;3.07343;26499;3.35238;0
20180425111206963_DDMTREBIC-R3_met.fits;3.4984;26502;22.6075;0.512
20180425111215325_DDMTREBIC-R3_met.fits;3.26673;26499;31.286;0.682667
20180425111233757_DDMTREBIC-R3_met.fits;3.16575;26509.3;10.6473;0.170667
20180425111205256_DDMTREBIC-R3_snap.fits;3.68513;26547.4;3.14341;0
20180425111308061_DDMTREBIC-R3_met.fits;3.39698;26499;23.858;0.341333
20180425111349875_DDMTREBIC-R3_met.fits;3.13031;26497.6;7.13176;0.512
20180425111356872_DDMTREBIC-R3_met.fits;2.99904;26529.8;7.96776;0.170667
20180425111305331_DDMTREBIC-R3_snap.fits;3.38133;26521;3.61331;0
20180425111409843_DDMTREBIC-R3_met.fits;3.03683;26526.9;7.72577;0.170667
20180425111413085_DDMTREBIC-R3_met.fits;2.59486;26506.3;5.51054;1.024
20180425111427763_DDMTREBIC-R3_met.fits;3.6225;26509.3;8.50903;0.512
20180425111447560_DDMTREBIC-R3_met.fits;2.73257;26510.7;6.34421;0.341333
20180425111405405_DDMTREBIC-R3_snap.fits;3.72381;26487.3;2.58575;0
20180425111506675_DDMTREBIC-R3_met.fits;3.66763;26506.3;18.4807;0.512
20180425111553949_DDMTREBIC-R3_met.fits;3.05439;26531.2;8.12855;0.170667
20180425111558557_DDMTREBIC-R3_met.fits;3.23051;26529.8;7.307;0.341333
20180425111505480_DDMTREBIC-R3_snap.fits;3.38546;26452.1;2.76839;0
20180425111630301_DDMTREBIC-R3_met.fits;3.06635;26516.6;6.47693;0.341333
20180425111634909_DDMTREBIC-R3_met.fits;2.80426;26484.4;8.63446;0.170667
20180425111642589_DDMTREBIC-R3_met.fits;3.23323;26482.9;7.04281;0.170667
20180425111605555_DDMTREBIC-R3_snap.fits;3.61313;26496.1;2.6092;0
20180425111727304_DDMTREBIC-R3_met.fits;3.03363;26500.5;6.70146;0.170667
20180425111744371_DDMTREBIC-R3_met.fits;3.11354;26510.7;20.3852;0.512
20180425111750003_DDMTREBIC-R3_met.fits;2.72529;26500.5;8.55227;0.682667
20180425111758877_DDMTREBIC-R3_met.fits;2.86998;26496.1;23.8686;0.341333
20180425111705629_DDMTREBIC-R3_snap.fits;3.85198;26471.2;3.40005;0
20180425111804168_DDMTREBIC-R3_met.fits;3.84954;26503.4;11.5271;0.341333
20180425111900659_DDMTREBIC-R3_met.fits;2.72651;26500.5;7.15911;0.170667
20180425111903219_DDMTREBIC-R3_met.fits;2.84537;26497.6;7.26168;0.170667
20180425111805704_DDMTREBIC-R3_snap.fits;3.80125;26547.4;2.80749;0
20180425111954931_DDMTREBIC-R3_met.fits;3.5904;26506.3;15.0859;0.170667
20180425111957320_DDMTREBIC-R3_met.fits;3.14853;26493.2;23.5803;0.341333
20180425111905779_DDMTREBIC-R3_snap.fits;3.19612;26494.6;3.10157;0
20180425112014899_DDMTREBIC-R3_met.fits;3.18253;26481.4;13.9057;0.512
20180425112041693_DDMTREBIC-R3_met.fits;2.90584;26494.6;6.2439;0.341333
20180425112005853_DDMTREBIC-R3_snap.fits;2.58377;26541.5;2.81295;0
20180425112102515_DDMTREBIC-R3_met.fits;3.04683;26490.2;8.16864;2.21867
20180425112119923_DDMTREBIC-R3_met.fits;3.06933;26512.2;14.1278;0.170667
20180425112202248_DDMTREBIC-R3_met.fits;3.54026;26519.5;7.19253;0.170667
20180425112105928_DDMTREBIC-R3_snap.fits;3.39918;26499;3.69681;0
20180425112224264_DDMTREBIC-R3_met.fits;3.26688;26491.7;30.627;0.341333
20180425112206003_DDMTREBIC-R3_snap.fits;3.76495;26449.2;3.05408;0
20180425112308808_DDMTREBIC-R3_met.fits;2.85161;26485.8;5.89368;0.170667
20180425112322973_DDMTREBIC-R3_met.fits;3.76498;26502;92.5143;0.341333
20180425112344648_DDMTREBIC-R3_met.fits;3.61135;26513.7;41.3194;0.341333
20180425112403080_DDMTREBIC-R3_met.fits;3.25743;26497.6;13.0833;0.682667
20180425112306077_DDMTREBIC-R3_snap.fits;3.97604;26499;3.78036;0
20180425112419464_DDMTREBIC-R3_met.fits;3.04783;26522.5;10.4987;0.341333
20180425112427315_DDMTREBIC-R3_met.fits;2.93597;26488.8;5.94004;0.341333
20180425112451720_DDMTREBIC-R3_met.fits;2.91381;26494.6;17.1787;0.170667
20180425112406152_DDMTREBIC-R3_snap.fits;3.34037;26521;3.57791;0
20180425112544627_DDMTREBIC-R3_met.fits;3.99617;26474.1;9.9113;0.170667
20180425112549917_DDMTREBIC-R3_met.fits;4.45258;26499;17.2897;0.341333
20180425112554355_DDMTREBIC-R3_met.fits;4.15406;26516.6;61.9319;0.512
20180425112506227_DDMTREBIC-R3_snap.fits;3.18256;26484.4;3.41461;0
20180425112616883_DDMTREBIC-R3_met.fits;3.52957;26488.8;12.8784;0.341333
20180425112623539_DDMTREBIC-R3_met.fits;4.45369;26497.6;9.3259;0.341333
20180425112628659_DDMTREBIC-R3_met.fits;2.60789;26496.1;10.5365;0.170667
20180425112640605_DDMTREBIC-R3_met.fits;3.26982;26503.4;6.94681;0.170667
20180425112644872_DDMTREBIC-R3_met.fits;2.76262;26507.8;42.3696;2.21867
20180425112652040_DDMTREBIC-R3_met.fits;3.10216;26494.6;9.3148;0.170667
20180425112606301_DDMTREBIC-R3_snap.fits;3.56391;26471.2;3.48867;0
20180425112742899_DDMTREBIC-R3_met.fits;3.38888;26488.8;29.554;0.341333
20180425112745629_DDMTREBIC-R3_met.fits;3.4662;26488.8;8.078;0.341333
20180425112758771_DDMTREBIC-R3_met.fits;3.62967;26497.6;8.02168;0.170667
20180425112706376_DDMTREBIC-R3_snap.fits;3.77406;26488.8;3.60447;0
20180425112841608_DDMTREBIC-R3_met.fits;3.7328;26518.1;7.53389;0.170667
20180425112902771_DDMTREBIC-R3_met.fits;2.87709;26504.9;20.1444;0.341333
20180425112806451_DDMTREBIC-R3_snap.fits;3.21374;26474.1;2.37049;0
20180425112939976_DDMTREBIC-R3_met.fits;3.55891;26490.2;9.02561;0.170667
20180425113001480_DDMTREBIC-R3_met.fits;3.95623;26503.4;8.77325;0.170667
20180425112906525_DDMTREBIC-R3_snap.fits;4.7017;26497.6;3.65081;0
20180425113009160_DDMTREBIC-R3_met.fits;3.66405;26500.5;7.54494;0.170667
20180425113018888_DDMTREBIC-R3_met.fits;4.57287;26502;27.1512;0.682667
20180425113047389_DDMTREBIC-R3_met.fits;3.1447;26500.5;6.93013;0.170667
20180425113059165_DDMTREBIC-R3_met.fits;4.14308;26499;17.7074;0.341333
20180425113006600_DDMTREBIC-R3_snap.fits;4.6965;26459.5;2.71491;0
20180425113104627_DDMTREBIC-R3_met.fits;4.4608;26519.5;9.19126;0.170667
20180425113148317_DDMTREBIC-R3_met.fits;5.37948;26516.6;25.9165;0.682667
20180425113151048_DDMTREBIC-R3_met.fits;3.66205;26493.2;11.3591;2.048
20180425113203507_DDMTREBIC-R3_met.fits;5.2096;26516.6;12.6965;0.170667
20180425113106675_DDMTREBIC-R3_snap.fits;5.60824;26493.2;5.66948;0
20180425113209139_DDMTREBIC-R3_met.fits;5.7218;26507.8;17.6478;0.341333
20180425113228595_DDMTREBIC-R3_met.fits;4.57365;26491.7;9.88012;0.170667
20180425113235763_DDMTREBIC-R3_met.fits;5.29606;26506.3;59.5517;2.73067
20180425113246173_DDMTREBIC-R3_met.fits;4.01477;26481.4;8.39392;0.170667
20180425113206749_DDMTREBIC-R3_snap.fits;3.89111;26512.2;3.84163;0
20180425113314675_DDMTREBIC-R3_met.fits;4.66893;26477.1;9.93513;0.170667
20180425113320819_DDMTREBIC-R3_met.fits;3.98715;26487.3;10.1297;0.682667
20180425113326280_DDMTREBIC-R3_met.fits;3.48801;26503.4;8.82164;0.170667
20180425113344883_DDMTREBIC-R3_met.fits;3.48949;26491.7;10.8642;1.536
20180425113306824_DDMTREBIC-R3_snap.fits;3.19907;26468.3;2.31561;0
20180425113436595_DDMTREBIC-R3_met.fits;3.17134;26509.3;8.34352;0.170667
20180425113441715_DDMTREBIC-R3_met.fits;3.54755;26493.2;9.92542;2.21867
20180425113447517_DDMTREBIC-R3_met.fits;2.87191;26477.1;6.81778;0.170667
20180425113406899_DDMTREBIC-R3_snap.fits;3.2931;26490.2;2.77737;0
20180425113509704_DDMTREBIC-R3_met.fits;3.33357;26499;20.2207;0.341333
20180425113528819_DDMTREBIC-R3_met.fits;3.36921;26490.2;10.6223;1.536
20180425113534963_DDMTREBIC-R3_met.fits;4.32408;26493.2;13.3578;0.512
20180425113539400_DDMTREBIC-R3_met.fits;4.1794;26529.8;19.7054;0.512
20180425113549640_DDMTREBIC-R3_met.fits;3.16301;26512.2;7.80052;0.341333
20180425113506973_DDMTREBIC-R3_snap.fits;4.22073;26468.3;4.56251;0
20180425113632307_DDMTREBIC-R3_met.fits;2.68251;26500.5;5.98656;0.170667
20180425113646813_DDMTREBIC-R3_met.fits;3.06033;26502;8.75607;0.341333
20180425113655005_DDMTREBIC-R3_met.fits;3.65755;26515.1;7.68654;0.341333
20180425113657224_DDMTREBIC-R3_met.fits;3.30914;26499;7.29997;0.170667
20180425113607048_DDMTREBIC-R3_snap.fits;3.48963;26506.3;2.51068;0
20180425113709000_DDMTREBIC-R3_met.fits;3.00621;26496.1;9.83983;0.341333
20180425113752008_DDMTREBIC-R3_met.fits;3.14733;26497.6;12.5581;0.341333
20180425113707123_DDMTREBIC-R3_snap.fits;2.33578;26458;2.58689;0
20180425113808904_DDMTREBIC-R3_met.fits;2.55178;26519.5;6.59726;0.170667
20180425113826995_DDMTREBIC-R3_met.fits;2.98815;26481.4;7.69202;0.170667
20180425113832797_DDMTREBIC-R3_met.fits;3.34316;26499;8.3664;0.170667
20180425113854813_DDMTREBIC-R3_met.fits;2.69919;26509.3;21.0269;0.341333
20180425113858397_DDMTREBIC-R3_met.fits;3.2902;26515.1;12.0336;0.341333
20180425113807197_DDMTREBIC-R3_snap.fits;3.42243;26463.9;2.35717;0
20180425113914781_DDMTREBIC-R3_met.fits;2.92417;26499;8.18247;0.341333
20180425113920413_DDMTREBIC-R3_met.fits;3.16024;26494.6;13.2607;0.341333
20180425113928947_DDMTREBIC-R3_met.fits;3.25024;26494.6;26.0138;2.048
20180425114004104_DDMTREBIC-R3_met.fits;3.45171;26481.4;10.2874;0.170667
20180425113907272_DDMTREBIC-R3_snap.fits;3.64037;26480;2.16539;0
20180425114007517_DDMTREBIC-R3_met.fits;2.77458;26499;5.97001;0.170667
20180425114019293_DDMTREBIC-R3_met.fits;3.28102;26502;8.45498;0.170667
20180425114035507_DDMTREBIC-R3_met.fits;2.73608;26496.1;8.35218;0.341333
20180425114057352_DDMTREBIC-R3_met.fits;4.02417;26507.8;17.8355;0.341333
20180425114102131_DDMTREBIC-R3_met.fits;3.75799;26497.6;12.9051;0.170667
20180425114007347_DDMTREBIC-R3_snap.fits;3.36665;26490.2;3.57676;0
20180425114130461_DDMTREBIC-R3_met.fits;3.77808;26494.6;50.9098;0.853333
20180425114149917_DDMTREBIC-R3_met.fits;2.87413;26507.8;10.8727;0.170667
20180425114107421_DDMTREBIC-R3_snap.fits;3.13485;26535.6;3.28324;0
20180425114236168_DDMTREBIC-R3_met.fits;3.21035;26500.5;7.34663;0.341333
20180425114240605_DDMTREBIC-R3_met.fits;3.29411;26482.9;8.24873;0.341333
20180425114207496_DDMTREBIC-R3_snap.fits;3.70629;26491.7;3.00421;0
20180425114307571_DDMTREBIC-R3_snap.fits;3.23042;26475.6;3.22636;0
20180425114416520_DDMTREBIC-R3_met.fits;3.01209;26488.8;9.60525;1.36533
20180425114447923_DDMTREBIC-R3_met.fits;3.65223;26500.5;39.7787;0.341333
20180425114452189_DDMTREBIC-R3_met.fits;4.06698;26500.5;9.18441;0.170667
20180425114407645_DDMTREBIC-R3_snap.fits;3.67469;26460.9;2.44783;0
20180425114534003_DDMTREBIC-R3_met.fits;2.70722;26521;33.2288;0.512
20180425114507720_DDMTREBIC-R3_snap.fits;3.96691;26496.1;2.62011;0
20180425114614451_DDMTREBIC-R3_met.fits;3.20788;26480;12.0947;0.341333
20180425114620595_DDMTREBIC-R3_met.fits;3.54072;26504.9;12.2419;0.341333
20180425114645000_DDMTREBIC-R3_met.fits;3.90355;26497.6;8.65071;0.170667
20180425114648413_DDMTREBIC-R3_met.fits;3.47153;26481.4;8.52208;2.56
20180425114607795_DDMTREBIC-R3_snap.fits;3.01442;26528.3;3.02275;0
20180425114715208_DDMTREBIC-R3_met.fits;2.8447;26497.6;5.90504;0.170667
20180425114735688_DDMTREBIC-R3_met.fits;2.78086;26507.8;6.18013;0.170667
20180425114707869_DDMTREBIC-R3_snap.fits;3.4734;26515.1;3.41631;0
20180425114842419_DDMTREBIC-R3_met.fits;3.57117;26510.7;9.19717;0.170667
20180425114903240_DDMTREBIC-R3_met.fits;3.42729;26502;10.5471;0.512
20180425114807944_DDMTREBIC-R3_snap.fits;3.22852;26526.9;2.99875;0
20180425114907848_DDMTREBIC-R3_met.fits;4.16846;26478.5;11.5159;0.170667
20180425114911261_DDMTREBIC-R3_met.fits;3.59929;26478.5;10.6578;0.341333
20180425114920819_DDMTREBIC-R3_met.fits;3.81362;26502;14.3229;0.170667
20180425114908019_DDMTREBIC-R3_snap.fits;4.94581;26449.2;7.44749;0
20180425115016285_DDMTREBIC-R3_met.fits;4.68513;26507.8;37.0722;0.682667
20180425115034547_DDMTREBIC-R3_met.fits;3.70741;26521;10.0587;0.170667
20180425115037619_DDMTREBIC-R3_met.fits;3.70588;26502;9.19708;0.512
20180425115008093_DDMTREBIC-R3_snap.fits;3.89864;26487.3;3.72715;0
20180425115121309_DDMTREBIC-R3_met.fits;4.51891;26504.9;17.3742;0.341333
20180425115133427_DDMTREBIC-R3_met.fits;3.80386;26509.3;8.1978;0.170667
20180425115138035_DDMTREBIC-R3_met.fits;4.26466;26499;15.1287;0.341333
20180425115152712_DDMTREBIC-R3_met.fits;3.60182;26491.7;8.58823;0.170667
20180425115108168_DDMTREBIC-R3_snap.fits;3.84716;26466.8;2.83569;0
20180425115303539_DDMTREBIC-R3_met.fits;4.21772;26547.4;17.0705;1.36533
20180425115208243_DDMTREBIC-R3_snap.fits;3.90511;26519.5;3.28674;0
20180425115325896_DDMTREBIC-R3_met.fits;3.40736;26515.1;26.3879;2.21867
20180425115347741_DDMTREBIC-R3_met.fits;3.0966;26504.9;6.83019;0.170667
20180425115308317_DDMTREBIC-R3_snap.fits;3.80134;26494.6;2.95262;0
20180425115419656_DDMTREBIC-R3_met.fits;3.37634;26490.2;7.77467;0.170667
20180425115447987_DDMTREBIC-R3_met.fits;3.55783;26512.2;8.68513;0.341333
20180425115408392_DDMTREBIC-R3_snap.fits;3.50965;26462.4;3.96962;0
20180425115507272_DDMTREBIC-R3_met.fits;3.57539;26477.1;12.172;0.170667
20180425115520925_DDMTREBIC-R3_met.fits;3.69063;26499;11.0139;0.341333
20180425115525021_DDMTREBIC-R3_met.fits;3.14404;26526.9;8.95246;0.170667
20180425115543965_DDMTREBIC-R3_met.fits;3.13267;26493.2;9.82542;0.341333
20180425115548744_DDMTREBIC-R3_met.fits;2.95565;26500.5;6.92979;0.170667
20180425115508467_DDMTREBIC-R3_snap.fits;4.40861;26515.1;4.4706;0
20180425115642845_DDMTREBIC-R3_met.fits;3.67744;26519.5;14.8924;0.170667
20180425115608541_DDMTREBIC-R3_snap.fits;3.45649;26525.4;3.18973;0
20180425115719880_DDMTREBIC-R3_met.fits;3.94664;26504.9;28.3495;0.512
20180425115731827_DDMTREBIC-R3_met.fits;3.18868;26500.5;12.544;0.341333
20180425115740019_DDMTREBIC-R3_met.fits;3.12606;26491.7;7.07262;0.341333
20180425115744968_DDMTREBIC-R3_met.fits;3.38722;26500.5;19.3351;0.512
20180425115752819_DDMTREBIC-R3_met.fits;3.93483;26504.9;14.946;0.512
20180425115708616_DDMTREBIC-R3_snap.fits;3.39528;26507.8;3.19779;0
20180425115808691_DDMTREBIC-R3_snap.fits;3.04881;26519.5;2.5853;0
20180425115921053_DDMTREBIC-R3_met.fits;3.94511;26488.8;9.21143;0.341333
20180425115951773_DDMTREBIC-R3_met.fits;3.98739;26499;8.00242;0.512
20180425115908765_DDMTREBIC-R3_snap.fits;3.66477;26471.2;3.09688;0
