# file name; noise; peak f.; mag.; duration
20180425130106227_DDMTREBIC-R3_met.fits;2.86325;26523.9;15.7966;0.512
20180425130013320_DDMTREBIC-R3_snap.fits;3.05217;26526.9;3.19079;0
20180425130111176_DDMTREBIC-R3_met.fits;3.89563;26497.6;13.9729;0.853333
20180425130115101_DDMTREBIC-R3_met.fits;2.8478;26491.7;5.70087;0.170667
20180425130132168_DDMTREBIC-R3_met.fits;3.55855;26504.9;47.9679;0.341333
20180425130138483_DDMTREBIC-R3_met.fits;4.4269;26494.6;39.9629;0.341333
20180425130113395_DDMTREBIC-R3_snap.fits;3.09316;26493.2;3.3402;0
20180425130213981_DDMTREBIC-R3_met.fits;3.91928;26503.4;12.9814;0.170667
20180425130228317_DDMTREBIC-R3_met.fits;3.31245;26510.7;19.0428;0.341333
20180425130213469_DDMTREBIC-R3_snap.fits;3.91822;26513.7;3.49032;0
20180425130323101_DDMTREBIC-R3_met.fits;3.88573;26480;26.7345;0.341333
20180425130328733_DDMTREBIC-R3_met.fits;4.0961;26502;9.76566;0.170667
20180425130338632_DDMTREBIC-R3_met.fits;3.51463;26503.4;8.3747;0.170667
20180425130345629_DDMTREBIC-R3_met.fits;3.1904;26472.7;7.66669;0.170667
20180425130355357_DDMTREBIC-R3_met.fits;3.92959;26490.2;11.9187;0.341333
20180425130313544_DDMTREBIC-R3_snap.fits;4.06985;26547.4;3.0269;0
20180425130419080_DDMTREBIC-R3_met.fits;3.57831;26506.3;8.33777;0.170667
20180425130433416_DDMTREBIC-R3_met.fits;3.09035;26513.7;6.37906;0.170667
20180425130456968_DDMTREBIC-R3_met.fits;3.35141;26502;15.6167;0.682667
20180425130502771_DDMTREBIC-R3_met.fits;3.28553;26472.7;12.9321;0.341333
20180425130413619_DDMTREBIC-R3_snap.fits;3.66708;26521;2.16161;0
20180425130535368_DDMTREBIC-R3_met.fits;3.07437;26475.6;7.51133;0.170667
20180425130604723_DDMTREBIC-R3_met.fits;4.23035;26515.1;13.4402;0.341333
20180425130513693_DDMTREBIC-R3_snap.fits;4.14162;26491.7;2.7526;0
20180425130624520_DDMTREBIC-R3_met.fits;3.31039;26525.4;8.68624;0.341333
20180425130641245_DDMTREBIC-R3_met.fits;4.48417;26519.5;9.71009;0.170667
20180425130700189_DDMTREBIC-R3_met.fits;3.61887;26477.1;10.1895;0.341333
20180425130613768_DDMTREBIC-R3_snap.fits;4.37895;26450.7;3.78748;0
20180425130758216_DDMTREBIC-R3_met.fits;3.68157;26503.4;7.96495;0.170667
20180425130713843_DDMTREBIC-R3_snap.fits;3.27692;26458;2.63754;0
20180425130839005_DDMTREBIC-R3_met.fits;3.25494;26507.8;6.85345;0.170667
20180425130905800_DDMTREBIC-R3_met.fits;3.36018;26480;9.46435;0.170667
20180425130813917_DDMTREBIC-R3_snap.fits;3.20874;26540;3.27828;0
20180425130934643_DDMTREBIC-R3_met.fits;3.67688;26503.4;12.959;0.341333
20180425130944541_DDMTREBIC-R3_met.fits;3.81608;26507.8;12.2365;0.341333
20180425130913992_DDMTREBIC-R3_snap.fits;4.0656;26516.6;2.76256;0
20180425131016968_DDMTREBIC-R3_met.fits;2.9841;26502;8.16943;0.170667
20180425131031987_DDMTREBIC-R3_met.fits;3.78357;26516.6;10.9362;0.682667
20180425131014067_DDMTREBIC-R3_snap.fits;3.36945;26481.4;2.64412;0
20180425131111752_DDMTREBIC-R3_met.fits;2.91603;26488.8;61.4103;0.682667
20180425131140595_DDMTREBIC-R3_met.fits;3.74986;26500.5;25.5207;1.19467
20180425131156637_DDMTREBIC-R3_met.fits;2.94653;26497.6;11.7874;0.341333
20180425131203123_DDMTREBIC-R3_met.fits;2.98997;26499;7.81961;0.170667
20180425131114141_DDMTREBIC-R3_snap.fits;4.28577;26531.2;2.59156;0
20180425131233331_DDMTREBIC-R3_met.fits;4.11471;26499;9.09476;0.170667
20180425131301491_DDMTREBIC-R3_met.fits;3.24689;26507.8;8.1636;0.170667
20180425131214216_DDMTREBIC-R3_snap.fits;3.40065;26538.6;3.44259;0
20180425131341256_DDMTREBIC-R3_met.fits;3.17035;26500.5;10.1147;0.170667
20180425131314291_DDMTREBIC-R3_snap.fits;3.29916;26521;2.8741;0
20180425131426995_DDMTREBIC-R3_met.fits;3.31798;26506.3;7.39776;0.170667
20180425131414365_DDMTREBIC-R3_snap.fits;3.36554;26529.8;3.78925;0
20180425131518024_DDMTREBIC-R3_met.fits;2.90918;26490.2;7.24573;0.512
20180425131525704_DDMTREBIC-R3_met.fits;3.58494;26512.2;10.1298;0.170667
20180425131555912_DDMTREBIC-R3_met.fits;3.63326;26496.1;8.51357;0.341333
20180425131514440_DDMTREBIC-R3_snap.fits;3.63347;26532.7;2.99949;0
20180425131643187_DDMTREBIC-R3_met.fits;2.98437;26499;6.54149;0.170667
20180425131711859_DDMTREBIC-R3_met.fits;3.90066;26502;10.7792;0.170667
20180425131614515_DDMTREBIC-R3_snap.fits;2.85082;26458;2.22867;0
20180425131721416_DDMTREBIC-R3_met.fits;2.66666;26499;16.9649;0.682667
20180425131714589_DDMTREBIC-R3_snap.fits;3.62789;26465.3;3.03988;0
20180425131814664_DDMTREBIC-R3_snap.fits;3.67641;26529.8;3.13501;0
20180425131931976_DDMTREBIC-R3_met.fits;3.09199;26503.4;12.1757;0.170667
20180425131936243_DDMTREBIC-R3_met.fits;2.90281;26504.9;6.21455;0.512
20180425132009864_DDMTREBIC-R3_met.fits;3.13377;26500.5;7.89666;0.170667
20180425131914739_DDMTREBIC-R3_snap.fits;3.59197;26458;2.92728;0
20180425132015496_DDMTREBIC-R3_met.fits;3.56547;26496.1;9.4407;0.170667
20180425132037171_DDMTREBIC-R3_met.fits;3.43705;26500.5;6.94557;0.170667
20180425132045704_DDMTREBIC-R3_met.fits;3.74397;26494.6;10.0301;0.170667
20180425132110109_DDMTREBIC-R3_met.fits;3.15065;26466.8;6.40388;0.341333
20180425132014813_DDMTREBIC-R3_snap.fits;3.46677;26516.6;2.56803;0
20180425132204552_DDMTREBIC-R3_met.fits;2.94402;26531.2;9.18389;0.170667
20180425132210013_DDMTREBIC-R3_met.fits;2.246;26488.8;12.4262;0.512
20180425132114888_DDMTREBIC-R3_snap.fits;3.5617;26496.1;2.40013;0
20180425132214963_DDMTREBIC-R3_snap.fits;2.57927;26465.3;2.20045;0
20180425132312819_DDMTREBIC-R3_met.fits;2.61091;26499;13.9587;0.512
20180425132403848_DDMTREBIC-R3_met.fits;3.15606;26500.5;23.7194;0.682667
20180425132315037_DDMTREBIC-R3_snap.fits;3.52945;26499;3.32992;0
20180425132501704_DDMTREBIC-R3_met.fits;2.80035;26547.4;9.64805;2.90133
20180425132415112_DDMTREBIC-R3_snap.fits;4.11184;26462.4;2.43024;0
20180425132525085_DDMTREBIC-R3_met.fits;3.41775;26487.3;8.36703;0.170667
20180425132532595_DDMTREBIC-R3_met.fits;3.00717;26490.2;23.5039;0.341333
20180425132515187_DDMTREBIC-R3_snap.fits;3.53573;26450.7;2.7652;0
20180425132615944_DDMTREBIC-R3_met.fits;3.54873;26500.5;7.95147;0.170667
20180425132623965_DDMTREBIC-R3_met.fits;3.66963;26503.4;48.8285;0.512
20180425132658099_DDMTREBIC-R3_met.fits;3.3251;26518.1;6.898;0.170667
20180425132615261_DDMTREBIC-R3_snap.fits;4.4208;26529.8;3.23455;0
20180425132717384_DDMTREBIC-R3_met.fits;4.14402;26499;9.73526;0.853333
20180425132753907_DDMTREBIC-R3_met.fits;3.12401;26502;7.21882;0.170667
20180425132715336_DDMTREBIC-R3_snap.fits;3.30594;26484.4;3.15213;0
20180425132815411_DDMTREBIC-R3_snap.fits;3.20366;26491.7;3.71733;0
20180425132916680_DDMTREBIC-R3_met.fits;3.37836;26497.6;8.05961;0.170667
20180425132958664_DDMTREBIC-R3_met.fits;3.9078;26507.8;30.8048;0.512
20180425132915485_DDMTREBIC-R3_snap.fits;3.40907;26463.9;3.2539;0
20180425133053277_DDMTREBIC-R3_met.fits;4.65212;26509.3;109.258;0.341333
20180425133101811_DDMTREBIC-R3_met.fits;3.29737;26488.8;8.00438;0.170667
20180425133109491_DDMTREBIC-R3_met.fits;3.61952;26503.4;12.2321;0.170667
20180425133015560_DDMTREBIC-R3_snap.fits;4.40557;26504.9;2.70635;0
20180425133135432_DDMTREBIC-R3_met.fits;3.47237;26487.3;8.57493;0.170667
20180425133159667_DDMTREBIC-R3_met.fits;3.05305;26522.5;38.9043;0.341333
20180425133115635_DDMTREBIC-R3_snap.fits;3.08931;26488.8;3.37007;0
20180425133233288_DDMTREBIC-R3_met.fits;3.53868;26496.1;70.0569;0.341333
20180425133247624_DDMTREBIC-R3_met.fits;3.01501;26500.5;9.14093;0.170667
20180425133252232_DDMTREBIC-R3_met.fits;3.24915;26510.7;20.9525;1.024
20180425133215709_DDMTREBIC-R3_snap.fits;3.28885;26472.7;2.24718;0
20180425133313395_DDMTREBIC-R3_met.fits;3.22246;26500.5;7.35031;0.341333
20180425133350600_DDMTREBIC-R3_met.fits;3.12536;26512.2;7.91243;0.341333
20180425133355720_DDMTREBIC-R3_met.fits;4.03632;26507.8;10.3781;0.341333
20180425133315784_DDMTREBIC-R3_snap.fits;5.06202;26453.6;2.95001;0
20180425133432072_DDMTREBIC-R3_met.fits;3.41138;26500.5;10.5622;0.170667
20180425133501597_DDMTREBIC-R3_met.fits;3.54671;26506.3;8.93274;0.341333
20180425133508424_DDMTREBIC-R3_met.fits;3.13962;26504.9;9.18188;0.512
20180425133415859_DDMTREBIC-R3_snap.fits;3.48424;26485.8;2.72306;0
20180425133526173_DDMTREBIC-R3_met.fits;2.89594;26503.4;31.9336;0.341333
20180425133555528_DDMTREBIC-R3_met.fits;3.06365;26485.8;6.39354;0.170667
20180425133515933_DDMTREBIC-R3_snap.fits;2.85874;26507.8;2.98767;0
20180425133616008_DDMTREBIC-R3_snap.fits;3.99054;26478.5;3.34374;0
20180425133804381_DDMTREBIC-R3_met.fits;3.39247;26512.2;27.0733;0.512
20180425133810013_DDMTREBIC-R3_met.fits;3.24026;26497.6;7.10925;0.170667
20180425133716083_DDMTREBIC-R3_snap.fits;3.84058;26499;3.17504;0
20180425133816157_DDMTREBIC-R3_snap.fits;3.56347;26477.1;2.60539;0
20180425133937907_DDMTREBIC-R3_met.fits;3.63522;26506.3;9.51709;0.512
20180425134005725_DDMTREBIC-R3_met.fits;3.06306;26487.3;10.8575;0.170667
20180425134008968_DDMTREBIC-R3_met.fits;3.55529;26506.3;11.1678;0.170667
20180425133916232_DDMTREBIC-R3_snap.fits;2.79097;26482.9;2.37279;0
20180425134038835_DDMTREBIC-R3_met.fits;3.36784;26500.5;9.47946;0.341333
20180425134049245_DDMTREBIC-R3_met.fits;2.75382;26507.8;5.63174;0.341333
20180425134101704_DDMTREBIC-R3_met.fits;2.91382;26485.8;5.92794;0.341333
20180425134016307_DDMTREBIC-R3_snap.fits;2.89653;26531.2;3.20491;0
20180425134118259_DDMTREBIC-R3_met.fits;3.00523;26500.5;16.313;0.341333
20180425134136520_DDMTREBIC-R3_met.fits;2.83411;26516.6;6.37395;2.048
20180425134116381_DDMTREBIC-R3_snap.fits;2.94123;26460.9;2.61736;0
20180425134220893_DDMTREBIC-R3_met.fits;3.19874;26496.1;14.3691;0.341333
20180425134235741_DDMTREBIC-R3_met.fits;3.359;26504.9;15.3002;0.170667
20180425134247688_DDMTREBIC-R3_met.fits;3.43433;26491.7;7.62423;0.170667
20180425134258952_DDMTREBIC-R3_met.fits;3.24282;26487.3;7.65273;0.170667
20180425134216456_DDMTREBIC-R3_snap.fits;3.45197;26544.4;2.66555;0
20180425134329160_DDMTREBIC-R3_met.fits;2.87853;26510.7;6.12239;0.170667
20180425134340765_DDMTREBIC-R3_met.fits;3.03519;26490.2;7.07194;0.341333
20180425134316531_DDMTREBIC-R3_snap.fits;3.12301;26525.4;2.32791;0
20180425134422749_DDMTREBIC-R3_met.fits;2.95636;26499;11.9496;0.170667
20180425134435891_DDMTREBIC-R3_met.fits;2.55033;26521;6.71963;2.90133
20180425134454152_DDMTREBIC-R3_met.fits;3.48041;26491.7;11.9963;0.170667
20180425134416605_DDMTREBIC-R3_snap.fits;2.90781;26502;2.76286;0
20180425134611464_DDMTREBIC-R3_met.fits;3.28399;26518.1;9.50243;0.341333
20180425134516680_DDMTREBIC-R3_snap.fits;2.73991;26496.1;2.19881;0
20180425134624947_DDMTREBIC-R3_met.fits;3.14971;26493.2;7.88276;0.170667
20180425134655325_DDMTREBIC-R3_met.fits;3.01205;26499;14.3629;0.341333
20180425134616755_DDMTREBIC-R3_snap.fits;3.36418;26503.4;2.99373;0
20180425134741576_DDMTREBIC-R3_met.fits;3.00119;26512.2;6.35939;0.170667
20180425134759837_DDMTREBIC-R3_met.fits;3.10766;26506.3;6.39464;0.170667
20180425134716829_DDMTREBIC-R3_snap.fits;2.70596;26460.9;3.14648;0
20180425134825437_DDMTREBIC-R3_met.fits;3.82572;26504.9;59.6825;0.341333
20180425134844381_DDMTREBIC-R3_met.fits;3.23436;26523.9;6.95403;0.341333
20180425134816904_DDMTREBIC-R3_snap.fits;3.33195;26516.6;2.61989;0
20180425134923976_DDMTREBIC-R3_met.fits;2.94731;26519.5;6.52219;0.170667
20180425134938312_DDMTREBIC-R3_met.fits;2.59207;26506.3;5.42385;0.170667
20180425134916979_DDMTREBIC-R3_snap.fits;3.02691;26503.4;1.9474;0
20180425135018931_DDMTREBIC-R3_met.fits;2.98192;26497.6;6.37641;0.170667
20180425135025416_DDMTREBIC-R3_met.fits;3.57774;26504.9;25.3865;0.341333
20180425135101256_DDMTREBIC-R3_met.fits;3.572;26502;13.9147;0.341333
20180425135017053_DDMTREBIC-R3_snap.fits;3.00286;26493.2;2.09188;0
20180425135204573_DDMTREBIC-R3_met.fits;3.81166;26509.3;10.4457;0.341333
20180425135117128_DDMTREBIC-R3_snap.fits;3.02573;26532.7;3.45135;0
20180425135215837_DDMTREBIC-R3_met.fits;3.14346;26488.8;7.71464;0.170667
20180425135230173_DDMTREBIC-R3_met.fits;3.25203;26491.7;10.1642;0.170667
20180425135250653_DDMTREBIC-R3_met.fits;3.23633;26503.4;12.0798;0.170667
20180425135217203_DDMTREBIC-R3_snap.fits;3.70927;26522.5;3.17319;0
20180425135336221_DDMTREBIC-R3_met.fits;3.05747;26490.2;9.44921;0.341333
20180425135411037_DDMTREBIC-R3_met.fits;3.76397;26510.7;7.70179;0.341333
20180425135317277_DDMTREBIC-R3_snap.fits;3.49859;26469.7;2.9614;0
20180425135428787_DDMTREBIC-R3_met.fits;3.42526;26496.1;11.2349;0.170667
20180425135440733_DDMTREBIC-R3_met.fits;3.64069;26522.5;10.2693;0.170667
20180425135417352_DDMTREBIC-R3_snap.fits;2.81496;26537.1;3.48112;0
20180425135522376_DDMTREBIC-R3_met.fits;3.11236;26481.4;12.8793;0.512
20180425135530909_DDMTREBIC-R3_met.fits;2.62245;26496.1;8.19256;0.170667
20180425135556509_DDMTREBIC-R3_met.fits;3.03958;26506.3;6.55293;0.341333
20180425135517427_DDMTREBIC-R3_snap.fits;2.93198;26472.7;2.92;0
20180425135652659_DDMTREBIC-R3_met.fits;3.44346;26513.7;7.79376;0.170667
20180425135656072_DDMTREBIC-R3_met.fits;3.58317;26493.2;10.3784;1.87733
20180425135617501_DDMTREBIC-R3_snap.fits;3.3707;26452.1;2.50094;0
20180425135732765_DDMTREBIC-R3_met.fits;3.07825;26500.5;6.9861;0.512
20180425135737373_DDMTREBIC-R3_met.fits;3.21331;26518.1;7.29634;0.170667
20180425135740275_DDMTREBIC-R3_met.fits;3.49129;26494.6;14.7283;0.341333
20180425135811848_DDMTREBIC-R3_met.fits;3.21653;26496.1;10.0249;0.341333
20180425135717576_DDMTREBIC-R3_snap.fits;3.10293;26544.4;3.15815;0
20180425135905437_DDMTREBIC-R3_met.fits;3.65963;26494.6;10.4509;0.170667
20180425135912264_DDMTREBIC-R3_met.fits;3.60672;26513.7;7.85103;0.341333
20180425135817651_DDMTREBIC-R3_snap.fits;3.41539;26516.6;2.51763;0
20180425135954760_DDMTREBIC-R3_met.fits;3.57483;26499;9.66353;0.512
20180425135917725_DDMTREBIC-R3_snap.fits;3.80308;26519.5;2.91405;0
