# file name; noise; peak f.; mag.; duration
20180425060015411_DDMTREBIC-R3_met.fits;3.20461;26526.9;7.55576;0.170667
20180425060042376_DDMTREBIC-R3_met.fits;3.74623;26490.2;15.0605;0.341333
20180425060048179_DDMTREBIC-R3_met.fits;3.0817;26502;15.9203;0.170667
20180425060058419_DDMTREBIC-R3_met.fits;2.85121;26515.1;6.27867;0.341333
20180425060105928_DDMTREBIC-R3_met.fits;3.82404;26502;12.7091;0.170667
20180425060120776_DDMTREBIC-R3_met.fits;3.45259;26515.1;8.37051;0.170667
20180425060124531_DDMTREBIC-R3_met.fits;2.98617;26449.2;14.7781;0.341333
20180425060042035_DDMTREBIC-R3_snap.fits;2.71445;26529.8;2.36785;0
20180425060141768_DDMTREBIC-R3_met.fits;2.25477;26488.8;4.87837;0.170667
20180425060200029_DDMTREBIC-R3_met.fits;2.91526;26500.5;8.28367;1.70667
20180425060209245_DDMTREBIC-R3_met.fits;2.69402;26496.1;15.4827;0.341333
20180425060213171_DDMTREBIC-R3_met.fits;2.41582;26493.2;5.30674;0.170667
20180425060142109_DDMTREBIC-R3_snap.fits;2.69349;26488.8;2.6745;0
20180425060306248_DDMTREBIC-R3_met.fits;2.70022;26494.6;5.44587;0.341333
20180425060316317_DDMTREBIC-R3_met.fits;2.65472;26504.9;5.33421;0.170667
20180425060320925_DDMTREBIC-R3_met.fits;2.91357;26497.6;7.66149;0.170667
20180425060324851_DDMTREBIC-R3_met.fits;2.58542;26507.8;5.2515;0.170667
20180425060335432_DDMTREBIC-R3_met.fits;3.2278;26496.1;12.1892;0.512
20180425060242184_DDMTREBIC-R3_snap.fits;3.50828;26494.6;2.57947;0
20180425060353523_DDMTREBIC-R3_met.fits;3.77959;26502;15.5167;1.024
20180425060403592_DDMTREBIC-R3_met.fits;3.02634;26503.4;9.86859;0.170667
20180425060411443_DDMTREBIC-R3_met.fits;3.06252;26493.2;11.2241;0.512
20180425060417928_DDMTREBIC-R3_met.fits;3.88453;26503.4;13.8266;0.341333
20180425060422536_DDMTREBIC-R3_met.fits;2.7102;26478.5;6.09834;0.170667
20180425060342259_DDMTREBIC-R3_snap.fits;3.49764;26471.2;2.35799;0
20180425060442675_DDMTREBIC-R3_met.fits;2.92917;26496.1;11.0712;0.341333
20180425060504861_DDMTREBIC-R3_met.fits;2.44227;26499;4.94064;0.341333
20180425060525171_DDMTREBIC-R3_met.fits;2.76627;26500.5;8.26118;0.170667
20180425060530120_DDMTREBIC-R3_met.fits;3.44705;26493.2;9.01456;0.170667
20180425060442333_DDMTREBIC-R3_snap.fits;3.22712;26480;2.7321;0
20180425060547699_DDMTREBIC-R3_met.fits;3.30659;26491.7;18.3339;0.341333
20180425060557597_DDMTREBIC-R3_met.fits;2.96068;26504.9;9.59512;0.341333
20180425060624221_DDMTREBIC-R3_met.fits;3.12502;26506.3;7.37384;0.341333
20180425060627464_DDMTREBIC-R3_met.fits;3.17814;26500.5;17.4488;0.341333
20180425060635997_DDMTREBIC-R3_met.fits;3.43586;26487.3;8.11351;0.170667
20180425060542408_DDMTREBIC-R3_snap.fits;2.91339;26510.7;2.3914;0
20180425060706547_DDMTREBIC-R3_met.fits;4.01995;26496.1;10.5114;0.170667
20180425060718152_DDMTREBIC-R3_met.fits;2.60663;26519.5;20.0372;0.170667
20180425060733341_DDMTREBIC-R3_met.fits;3.08064;26528.3;32.7203;3.584
20180425060739827_DDMTREBIC-R3_met.fits;3.00115;26503.4;7.225;0.170667
20180425060642483_DDMTREBIC-R3_snap.fits;3.39129;26534.2;2.80183;0
20180425060744264_DDMTREBIC-R3_met.fits;3.59644;26502;13.2881;0.682667
20180425060755357_DDMTREBIC-R3_met.fits;2.94857;26523.9;6.57566;0.170667
20180425060759112_DDMTREBIC-R3_met.fits;2.94688;26488.8;9.2045;0.341333
20180425060806451_DDMTREBIC-R3_met.fits;3.495;26490.2;38.878;0.512
20180425060742557_DDMTREBIC-R3_snap.fits;3.00478;26500.5;2.94361;0
20180425060854237_DDMTREBIC-R3_met.fits;3.17771;26491.7;6.94437;0.341333
20180425060859869_DDMTREBIC-R3_met.fits;3.16274;26500.5;11.8071;0.341333
20180425060934344_DDMTREBIC-R3_met.fits;4.08983;26512.2;19.4946;0.341333
20180425060842632_DDMTREBIC-R3_snap.fits;2.58708;26518.1;2.51908;0
20180425060947144_DDMTREBIC-R3_met.fits;2.77574;26488.8;9.30492;0.170667
20180425060954141_DDMTREBIC-R3_met.fits;2.87575;26493.2;12.1603;0.341333
20180425061003699_DDMTREBIC-R3_met.fits;3.0162;26525.4;10.2131;0.341333
20180425061022984_DDMTREBIC-R3_met.fits;3.09894;26510.7;9.06734;0.341333
20180425060942707_DDMTREBIC-R3_snap.fits;2.55273;26509.3;2.59559;0
20180425061051997_DDMTREBIC-R3_met.fits;3.81407;26496.1;13.3076;0.170667
20180425061126131_DDMTREBIC-R3_met.fits;3.33183;26496.1;11.2256;0.512
20180425061042781_DDMTREBIC-R3_snap.fits;3.23862;26472.7;2.56833;0
20180425061200264_DDMTREBIC-R3_met.fits;3.13132;26494.6;13.6123;0.341333
20180425061223987_DDMTREBIC-R3_met.fits;3.15594;26507.8;15.0741;0.341333
20180425061236616_DDMTREBIC-R3_met.fits;3.03159;26490.2;19.4765;0.341333
20180425061142856_DDMTREBIC-R3_snap.fits;3.14413;26481.4;2.28981;0
20180425061240883_DDMTREBIC-R3_met.fits;3.37333;26493.2;13.5152;2.38933
20180425061251464_DDMTREBIC-R3_met.fits;3.01515;26502;54.0318;0.682667
20180425061313480_DDMTREBIC-R3_met.fits;2.88669;26506.3;7.27504;0.170667
20180425061331571_DDMTREBIC-R3_met.fits;2.94208;26499;11.9002;0.170667
20180425061335667_DDMTREBIC-R3_met.fits;3.06888;26507.8;7.74473;0.170667
20180425061340275_DDMTREBIC-R3_met.fits;3.01969;26502;7.8713;0.341333
20180425061242931_DDMTREBIC-R3_snap.fits;3.49951;26450.7;3.01508;0
20180425061348125_DDMTREBIC-R3_met.fits;2.53267;26503.4;22.0759;0.341333
20180425061356317_DDMTREBIC-R3_met.fits;2.60335;26494.6;21.9893;0.341333
20180425061408264_DDMTREBIC-R3_met.fits;3.31506;26494.6;21.1749;0.341333
20180425061410995_DDMTREBIC-R3_met.fits;3.49603;26494.6;18.4265;0.170667
20180425061418845_DDMTREBIC-R3_met.fits;2.42359;26496.1;5.08931;0.170667
20180425061433181_DDMTREBIC-R3_met.fits;3.78711;26497.6;10.0937;0.341333
20180425061438984_DDMTREBIC-R3_met.fits;3.33134;26482.9;11.2363;0.170667
20180425061343005_DDMTREBIC-R3_snap.fits;2.44821;26506.3;3.9023;0
20180425061512605_DDMTREBIC-R3_met.fits;3.21972;26478.5;8.05688;0.170667
20180425061535816_DDMTREBIC-R3_met.fits;2.95551;26496.1;6.00421;1.19467
20180425061443080_DDMTREBIC-R3_snap.fits;3.41403;26493.2;2.27286;0
20180425061544520_DDMTREBIC-R3_met.fits;2.55837;26510.7;16.2259;0.853333
20180425061557491_DDMTREBIC-R3_met.fits;3.12314;26503.4;10.1478;1.70667
20180425061602440_DDMTREBIC-R3_met.fits;3.36291;26474.1;7.36793;0.170667
20180425061612851_DDMTREBIC-R3_met.fits;4.19045;26494.6;31.7334;0.341333
20180425061627016_DDMTREBIC-R3_met.fits;3.17355;26504.9;8.89397;0.341333
20180425061638963_DDMTREBIC-R3_met.fits;4.15438;26503.4;10.4883;1.70667
20180425061543155_DDMTREBIC-R3_snap.fits;3.66133;26493.2;4.21687;0
20180425061702856_DDMTREBIC-R3_met.fits;3.38762;26463.9;9.93432;0.170667
20180425061707123_DDMTREBIC-R3_met.fits;4.33101;26500.5;9.48472;0.170667
20180425061718387_DDMTREBIC-R3_met.fits;4.95134;26468.3;16.9014;0.170667
20180425061734259_DDMTREBIC-R3_met.fits;4.92499;26507.8;68.1627;0.341333
20180425061643229_DDMTREBIC-R3_snap.fits;3.20422;26507.8;3.61427;0
20180425061742109_DDMTREBIC-R3_met.fits;4.65233;26497.6;21.1697;0.341333
20180425061758152_DDMTREBIC-R3_met.fits;3.8099;26487.3;15.8495;0.853333
20180425061801395_DDMTREBIC-R3_met.fits;3.5387;26503.4;13.9578;0.341333
20180425061809928_DDMTREBIC-R3_met.fits;3.01958;26493.2;10.6647;2.38933
20180425061818461_DDMTREBIC-R3_met.fits;2.96894;26491.7;6.40902;0.170667
20180425061821021_DDMTREBIC-R3_met.fits;3.09613;26488.8;6.78219;0.170667
20180425061827848_DDMTREBIC-R3_met.fits;2.79313;26512.2;5.995;0.170667
20180425061839965_DDMTREBIC-R3_met.fits;3.02831;26525.4;10.9993;0.682667
20180425061743304_DDMTREBIC-R3_snap.fits;2.92057;26465.3;2.61575;0
20180425061849693_DDMTREBIC-R3_met.fits;3.17422;26490.2;6.41228;2.048
20180425061904883_DDMTREBIC-R3_met.fits;2.91184;26496.1;6.39304;0.170667
20180425061921267_DDMTREBIC-R3_met.fits;2.99833;26500.5;6.06043;0.170667
20180425061936968_DDMTREBIC-R3_met.fits;2.72082;26496.1;25.8633;0.341333
20180425061843379_DDMTREBIC-R3_snap.fits;3.40598;26506.3;2.66065;0
20180425061943795_DDMTREBIC-R3_met.fits;3.13878;26500.5;14.3214;0.341333
20180425061948744_DDMTREBIC-R3_met.fits;2.85708;26500.5;30.3484;0.341333
20180425061956936_DDMTREBIC-R3_met.fits;3.21208;26496.1;20.9437;0.341333
20180425062003933_DDMTREBIC-R3_met.fits;3.43683;26500.5;11.229;0.170667
20180425062008371_DDMTREBIC-R3_met.fits;2.70443;26534.2;15.1878;0.853333
20180425062022707_DDMTREBIC-R3_met.fits;3.00388;26507.8;6.70946;1.70667
20180425062032605_DDMTREBIC-R3_met.fits;3.58642;26485.8;7.9779;1.70667
20180425062038579_DDMTREBIC-R3_met.fits;3.53592;26504.9;9.36713;0.512
20180425061943453_DDMTREBIC-R3_snap.fits;2.96017;26547.4;2.30069;0
20180425062044552_DDMTREBIC-R3_met.fits;2.80406;26506.3;5.66361;0.170667
20180425062048989_DDMTREBIC-R3_met.fits;3.36821;26503.4;19.0745;2.21867
20180425062056669_DDMTREBIC-R3_met.fits;2.6243;26499;40.7681;0.512
20180425062120392_DDMTREBIC-R3_met.fits;3.05553;26500.5;32.6276;0.512
20180425062043528_DDMTREBIC-R3_snap.fits;3.4943;26500.5;2.4707;0
20180425062218931_DDMTREBIC-R3_met.fits;2.50673;26491.7;9.62804;0.170667
20180425062143603_DDMTREBIC-R3_snap.fits;2.80807;26494.6;2.9916;0
20180425062241629_DDMTREBIC-R3_met.fits;3.12607;26490.2;13.4611;0.170667
20180425062324979_DDMTREBIC-R3_met.fits;2.94558;26494.6;6.18465;0.170667
20180425062243677_DDMTREBIC-R3_snap.fits;2.63938;26496.1;2.36146;0
20180425062341533_DDMTREBIC-R3_met.fits;2.36789;26515.1;7.03465;0.170667
20180425062350579_DDMTREBIC-R3_met.fits;2.81661;26497.6;7.32187;0.341333
20180425062413960_DDMTREBIC-R3_met.fits;3.13265;26497.6;7.82649;0.170667
20180425062417715_DDMTREBIC-R3_met.fits;4.27534;26499;18.1889;0.341333
20180425062435635_DDMTREBIC-R3_met.fits;3.99163;26488.8;37.5981;0.341333
20180425062343752_DDMTREBIC-R3_snap.fits;2.88965;26465.3;2.72199;0
20180425062502771_DDMTREBIC-R3_met.fits;3.18323;26502;15.5925;0.341333
20180425062506696_DDMTREBIC-R3_met.fits;3.03877;26518.1;10.8862;0.170667
20180425062510451_DDMTREBIC-R3_met.fits;3.15473;26499;13.6133;0.512
20180425062443827_DDMTREBIC-R3_snap.fits;2.98372;26538.6;2.28876;0
20180425062604723_DDMTREBIC-R3_met.fits;2.93791;26494.6;8.56697;0.341333
20180425062609160_DDMTREBIC-R3_met.fits;2.82205;26487.3;6.56363;1.024
20180425062543901_DDMTREBIC-R3_snap.fits;3.05301;26538.6;2.24903;0
20180425062646707_DDMTREBIC-R3_met.fits;3.23427;26503.4;21.8529;0.170667
20180425062714013_DDMTREBIC-R3_met.fits;3.15407;26515.1;7.59206;0.170667
20180425062717085_DDMTREBIC-R3_met.fits;3.21265;26466.8;6.81195;0.341333
20180425062722376_DDMTREBIC-R3_met.fits;3.11605;26512.2;12.8577;0.341333
20180425062643976_DDMTREBIC-R3_snap.fits;3.46553;26525.4;3.08372;0
20180425062748659_DDMTREBIC-R3_met.fits;2.93163;26485.8;17.5441;1.024
20180425062759069_DDMTREBIC-R3_met.fits;4.08483;26506.3;13.1778;0.170667
20180425062834909_DDMTREBIC-R3_met.fits;3.01653;26453.6;6.46494;0.170667
20180425062744051_DDMTREBIC-R3_snap.fits;3.46538;26475.6;3.49224;0
20180425062903240_DDMTREBIC-R3_met.fits;3.2963;26484.4;10.3438;0.170667
20180425062926451_DDMTREBIC-R3_met.fits;3.08475;26523.9;7.11163;0.170667
20180425062844125_DDMTREBIC-R3_snap.fits;3.23644;26487.3;3.01624;0
20180425062944029_DDMTREBIC-R3_met.fits;3.33912;26509.3;7.29542;0.853333
20180425062951197_DDMTREBIC-R3_met.fits;3.56481;26494.6;8.84402;0.853333
20180425062957000_DDMTREBIC-R3_met.fits;3.03307;26477.1;7.21706;1.36533
20180425063029939_DDMTREBIC-R3_met.fits;3.50291;26499;8.64588;0.170667
20180425062944200_DDMTREBIC-R3_snap.fits;3.37156;26453.6;2.99361;0
20180425063044787_DDMTREBIC-R3_met.fits;2.93755;26503.4;15.0362;0.341333
20180425063054344_DDMTREBIC-R3_met.fits;2.75416;26472.7;5.91279;0.341333
20180425063108168_DDMTREBIC-R3_met.fits;2.56297;26450.7;5.42085;0.170667
20180425063117725_DDMTREBIC-R3_met.fits;3.11097;26504.9;11.1285;0.170667
20180425063044275_DDMTREBIC-R3_snap.fits;3.73006;26521;2.75419;0
20180425063144008_DDMTREBIC-R3_met.fits;2.87902;26504.9;7.13449;0.341333
20180425063224627_DDMTREBIC-R3_met.fits;3.69256;26488.8;10.9038;1.70667
20180425063230941_DDMTREBIC-R3_met.fits;3.11775;26506.3;9.68269;0.341333
20180425063236915_DDMTREBIC-R3_met.fits;3.32893;26485.8;10.4525;0.170667
20180425063144349_DDMTREBIC-R3_snap.fits;3.05094;26523.9;2.13718;0
20180425063301661_DDMTREBIC-R3_met.fits;3.12201;26502;13.5204;0.341333
20180425063311048_DDMTREBIC-R3_met.fits;3.79674;26507.8;13.8439;0.341333
20180425063339720_DDMTREBIC-R3_met.fits;3.38415;26509.3;9.46566;0.170667
20180425063244424_DDMTREBIC-R3_snap.fits;3.17375;26547.4;2.77258;0
20180425063348765_DDMTREBIC-R3_met.fits;3.17384;26503.4;7.84105;0.341333
20180425063357128_DDMTREBIC-R3_met.fits;3.08133;26449.2;8.29172;0.512
20180425063437576_DDMTREBIC-R3_met.fits;3.08575;26510.7;60.6055;0.512
20180425063344499_DDMTREBIC-R3_snap.fits;3.45736;26478.5;3.02122;0
20180425063512221_DDMTREBIC-R3_met.fits;2.86104;26518.1;8.46694;0.341333
20180425063530312_DDMTREBIC-R3_met.fits;3.31966;26518.1;8.18867;0.170667
20180425063444573_DDMTREBIC-R3_snap.fits;3.54222;26526.9;2.96169;0
20180425063549427_DDMTREBIC-R3_met.fits;2.93536;26500.5;16.1441;0.341333
20180425063555059_DDMTREBIC-R3_met.fits;3.40588;26484.4;7.04152;0.170667
20180425063604787_DDMTREBIC-R3_met.fits;3.40996;26490.2;12.3201;0.341333
20180425063617587_DDMTREBIC-R3_met.fits;3.53787;26502;8.40985;0.170667
20180425063544648_DDMTREBIC-R3_snap.fits;3.27207;26449.2;2.09906;0
20180425063641992_DDMTREBIC-R3_met.fits;2.75751;26506.3;18.5942;0.512
20180425063646600_DDMTREBIC-R3_met.fits;3.8489;26504.9;11.2151;0.512
20180425063650696_DDMTREBIC-R3_met.fits;4.0327;26497.6;110.527;0.853333
20180425063708445_DDMTREBIC-R3_met.fits;4.21152;26491.7;21.7396;0.170667
20180425063718685_DDMTREBIC-R3_met.fits;4.40587;26503.4;8.83903;0.170667
20180425063739677_DDMTREBIC-R3_met.fits;4.16942;26504.9;13.3251;0.170667
20180425063644723_DDMTREBIC-R3_snap.fits;6.18139;26535.6;4.54743;0
20180425063802205_DDMTREBIC-R3_met.fits;5.37291;26490.2;14.6382;0.170667
20180425063831731_DDMTREBIC-R3_met.fits;3.87667;26485.8;13.363;0.341333
20180425063744797_DDMTREBIC-R3_snap.fits;3.29046;26502;3.11832;0
20180425063843848_DDMTREBIC-R3_met.fits;3.12322;26502;80.6525;0.341333
20180425063854429_DDMTREBIC-R3_met.fits;3.064;26504.9;76.3449;0.512
20180425063911496_DDMTREBIC-R3_met.fits;2.85921;26499;6.09078;1.70667
20180425063930952_DDMTREBIC-R3_met.fits;3.17774;26497.6;6.46302;0.170667
20180425063844872_DDMTREBIC-R3_snap.fits;3.08674;26468.3;2.7202;0
20180425064003379_DDMTREBIC-R3_met.fits;3.03572;26515.1;36.0888;0.341333
20180425064013448_DDMTREBIC-R3_met.fits;3.09757;26502;10.7248;0.341333
20180425064018227_DDMTREBIC-R3_met.fits;3.41626;26491.7;13.6813;0.341333
20180425064036829_DDMTREBIC-R3_met.fits;3.50491;26475.6;7.6833;2.56
20180425063944947_DDMTREBIC-R3_snap.fits;3.23156;26496.1;2.43639;0
20180425064107720_DDMTREBIC-R3_met.fits;3.47511;26500.5;7.55547;0.170667
20180425064045021_DDMTREBIC-R3_snap.fits;2.26012;26538.6;3.2282;0
20180425064146461_DDMTREBIC-R3_met.fits;3.14916;26478.5;9.23107;0.341333
20180425064151923_DDMTREBIC-R3_met.fits;3.75271;26488.8;10.2463;0.341333
20180425064201309_DDMTREBIC-R3_met.fits;3.07964;26500.5;7.40673;0.341333
20180425064205235_DDMTREBIC-R3_met.fits;3.21092;26507.8;9.91987;0.170667
20180425064145096_DDMTREBIC-R3_snap.fits;3.78644;26502;2.73991;0
20180425064247389_DDMTREBIC-R3_met.fits;2.86827;26494.6;9.15642;0.170667
20180425064251997_DDMTREBIC-R3_met.fits;3.2884;26521;9.01286;0.170667
20180425064257117_DDMTREBIC-R3_met.fits;3.24294;26502;14.3969;0.170667
20180425064259336_DDMTREBIC-R3_met.fits;3.22705;26540;15.1869;0.341333
20180425064312819_DDMTREBIC-R3_met.fits;2.90515;26502;5.81882;0.170667
20180425064245171_DDMTREBIC-R3_snap.fits;2.7119;26496.1;6.94692;0
20180425064344392_DDMTREBIC-R3_met.fits;3.41278;26496.1;6.88006;0.341333
20180425064346781_DDMTREBIC-R3_met.fits;3.42674;26490.2;7.0413;0.682667
20180425064400605_DDMTREBIC-R3_met.fits;3.34852;26499;27.7806;0.341333
20180425064417331_DDMTREBIC-R3_met.fits;3.36561;26490.2;7.01805;0.682667
20180425064437128_DDMTREBIC-R3_met.fits;3.0765;26506.3;10.075;0.512
20180425064439517_DDMTREBIC-R3_met.fits;2.99449;26488.8;7.61491;0.341333
20180425064345245_DDMTREBIC-R3_snap.fits;3.19866;26463.9;2.2637;0
20180425064447027_DDMTREBIC-R3_met.fits;3.26314;26462.4;9.26088;0.170667
20180425064501021_DDMTREBIC-R3_met.fits;3.58616;26496.1;13.2626;0.170667
20180425064515869_DDMTREBIC-R3_met.fits;3.82064;26503.4;22.349;0.341333
20180425064445320_DDMTREBIC-R3_snap.fits;3.16956;26540;2.20827;0
20180425064553075_DDMTREBIC-R3_met.fits;3.7477;26507.8;17.8112;1.536
20180425064628403_DDMTREBIC-R3_met.fits;3.33132;26500.5;11.5634;0.341333
20180425064545395_DDMTREBIC-R3_snap.fits;4.09877;26484.4;3.18675;0
20180425064647347_DDMTREBIC-R3_met.fits;3.70564;26487.3;13.8532;0.170667
20180425064722163_DDMTREBIC-R3_met.fits;3.43029;26506.3;19.9194;0.512
20180425064735645_DDMTREBIC-R3_met.fits;3.37391;26481.4;12.3939;1.87733
20180425064645469_DDMTREBIC-R3_snap.fits;4.48302;26515.1;4.73017;0
20180425064749469_DDMTREBIC-R3_met.fits;3.19896;26504.9;29.1829;0.853333
20180425064803293_DDMTREBIC-R3_met.fits;2.6698;26519.5;5.82733;0.170667
20180425064839987_DDMTREBIC-R3_met.fits;3.64075;26487.3;13.5523;2.048
20180425064745544_DDMTREBIC-R3_snap.fits;3.10339;26528.3;3.27868;0
20180425064859784_DDMTREBIC-R3_met.fits;3.30733;26497.6;7.59351;0.170667
20180425064904392_DDMTREBIC-R3_met.fits;3.40627;26493.2;7.98367;0.512
20180425064845619_DDMTREBIC-R3_snap.fits;3.35429;26525.4;2.66623;0
20180425064945693_DDMTREBIC-R3_met.fits;3.08871;26503.4;6.94728;0.170667
20180425064949789_DDMTREBIC-R3_met.fits;3.13297;26487.3;6.95504;0.341333
20180425064954397_DDMTREBIC-R3_met.fits;2.94244;26455.1;9.78124;0.341333
20180425064959347_DDMTREBIC-R3_met.fits;3.16378;26490.2;7.84476;0.341333
20180425065001907_DDMTREBIC-R3_met.fits;3.12571;26529.8;8.81127;0.170667
20180425065017267_DDMTREBIC-R3_met.fits;3.03407;26459.5;7.23158;0.170667
20180425065021192_DDMTREBIC-R3_met.fits;3.72304;26504.9;7.77725;0.512
20180425065029555_DDMTREBIC-R3_met.fits;3.17419;26484.4;6.65057;0.341333
20180425065037747_DDMTREBIC-R3_met.fits;3.15324;26499;7.36303;0.170667
20180425064945693_DDMTREBIC-R3_snap.fits;4.08502;26458;3.36758;0
20180425065046963_DDMTREBIC-R3_met.fits;3.59274;26506.3;9.86945;0.341333
20180425065053789_DDMTREBIC-R3_met.fits;3.1361;26487.3;10.0268;0.170667
20180425065105907_DDMTREBIC-R3_met.fits;2.79014;26516.6;10.8983;1.70667
20180425065111197_DDMTREBIC-R3_met.fits;3.0941;26491.7;11.2561;0.512
20180425065142429_DDMTREBIC-R3_met.fits;3.20069;26519.5;6.43332;0.170667
20180425065045768_DDMTREBIC-R3_snap.fits;3.25118;26531.2;2.17518;0
20180425065145843_DDMTREBIC-R3_met.fits;2.65303;26487.3;6.54591;0.170667
20180425065149085_DDMTREBIC-R3_met.fits;3.3291;26499;9.64369;0.170667
20180425065155400_DDMTREBIC-R3_met.fits;3.07454;26497.6;6.33391;0.170667
20180425065203592_DDMTREBIC-R3_met.fits;3.57542;26513.7;14.1792;0.341333
20180425065217075_DDMTREBIC-R3_met.fits;3.04833;26494.6;7.42123;0.512
20180425065223560_DDMTREBIC-R3_met.fits;3.27214;26515.1;8.08757;0.341333
20180425065234483_DDMTREBIC-R3_met.fits;3.19246;26490.2;7.30132;0.170667
20180425065145843_DDMTREBIC-R3_snap.fits;3.15635;26496.1;9.35899;0
20180425065245235_DDMTREBIC-R3_met.fits;3.15635;26496.1;9.35899;0.341333
20180425065305885_DDMTREBIC-R3_met.fits;3.59276;26500.5;7.93301;0.170667
20180425065310664_DDMTREBIC-R3_met.fits;3.01098;26497.6;6.13824;0.853333
20180425065315272_DDMTREBIC-R3_met.fits;3.11371;26504.9;58.2773;0.341333
20180425065327901_DDMTREBIC-R3_met.fits;3.24572;26510.7;8.02105;0.341333
20180425065340019_DDMTREBIC-R3_met.fits;3.15403;26502;6.46649;0.170667
20180425065342067_DDMTREBIC-R3_met.fits;3.49686;26500.5;6.99514;0.341333
20180425065245917_DDMTREBIC-R3_snap.fits;3.30486;26460.9;2.1456;0
20180425065347699_DDMTREBIC-R3_met.fits;3.29311;26456.5;20.0989;0.341333
20180425065359133_DDMTREBIC-R3_met.fits;3.26528;26523.9;6.53181;0.512
20180425065404083_DDMTREBIC-R3_met.fits;3.08084;26497.6;6.44059;0.170667
20180425065416883_DDMTREBIC-R3_met.fits;3.42676;26503.4;10.3473;1.536
20180425065432925_DDMTREBIC-R3_met.fits;4.48634;26526.9;13.6546;0.341333
20180425065435827_DDMTREBIC-R3_met.fits;3.16579;26509.3;9.95316;0.170667
20180425065442824_DDMTREBIC-R3_met.fits;4.1918;26485.8;9.52521;0.170667
20180425065345992_DDMTREBIC-R3_snap.fits;3.43362;26509.3;2.23475;0
20180425065452040_DDMTREBIC-R3_met.fits;3.14607;26500.5;8.40148;0.341333
20180425065517640_DDMTREBIC-R3_met.fits;3.19391;26465.3;7.86846;0.170667
20180425065525320_DDMTREBIC-R3_met.fits;3.1765;26493.2;6.8418;0.170667
20180425065539485_DDMTREBIC-R3_met.fits;3.80516;26497.6;17.3804;0.341333
20180425065446067_DDMTREBIC-R3_snap.fits;3.24307;26526.9;6.95884;0
20180425065545459_DDMTREBIC-R3_met.fits;3.24307;26526.9;6.95884;0.170667
20180425065610717_DDMTREBIC-R3_met.fits;3.23794;26477.1;6.66624;0.170667
20180425065546141_DDMTREBIC-R3_snap.fits;3.56033;26471.2;2.66129;0
20180425065706013_DDMTREBIC-R3_met.fits;3.50514;26493.2;8.37572;1.19467
20180425065646216_DDMTREBIC-R3_snap.fits;3.91643;26472.7;3.10479;0
20180425065744243_DDMTREBIC-R3_met.fits;4.6399;26491.7;20.0393;0.341333
20180425065751240_DDMTREBIC-R3_met.fits;3.47324;26512.2;11.7877;0.341333
20180425065746291_DDMTREBIC-R3_snap.fits;3.37379;26510.7;3.02052;0
20180425065854899_DDMTREBIC-R3_met.fits;3.40776;26528.3;14.4638;0.512
20180425065937224_DDMTREBIC-R3_met.fits;3.46578;26497.6;29.212;0.341333
20180425065846365_DDMTREBIC-R3_snap.fits;3.49683;26503.4;2.74997;0
20180425065944392_DDMTREBIC-R3_met.fits;4.20354;26450.7;32.4288;0.341333
20180425065953437_DDMTREBIC-R3_met.fits;3.34171;26502;7.22979;1.024
20180425065956339_DDMTREBIC-R3_met.fits;3.56956;26493.2;37.2866;0.512
20180425070003507_DDMTREBIC-R3_met.fits;3.45754;26500.5;16.4506;0.512
20180425065946440_DDMTREBIC-R3_snap.fits;3.73583;26496.1;5.21479;0
