# file name; noise; peak f.; mag.; duration
20180425010011443_DDMTREBIC-R3_met.fits;3.69126;26485.8;33.0833;0.341333
20180425010014685_DDMTREBIC-R3_met.fits;3.36105;26504.9;25.81;1.536
20180425010049672_DDMTREBIC-R3_met.fits;3.46623;26494.6;15.5237;4.43733
20180425010115613_DDMTREBIC-R3_met.fits;3.08464;26499;7.40318;1.70667
20180425010019635_DDMTREBIC-R3_snap.fits;2.878;26450.7;2.44924;0
20180425010121245_DDMTREBIC-R3_met.fits;3.49691;26497.6;8.61993;0.170667
20180425010136264_DDMTREBIC-R3_met.fits;2.96334;26506.3;6.15483;0.341333
20180425010140189_DDMTREBIC-R3_met.fits;2.98066;26521;14.9377;0.170667
20180425010145651_DDMTREBIC-R3_met.fits;2.3727;26512.2;5.26692;0.170667
20180425010152136_DDMTREBIC-R3_met.fits;3.35184;26484.4;12.3057;0.512
20180425010214152_DDMTREBIC-R3_met.fits;2.82593;26493.2;7.1146;0.170667
20180425010119709_DDMTREBIC-R3_snap.fits;3.64495;26465.3;2.30513;0
20180425010217565_DDMTREBIC-R3_met.fits;3.28404;26504.9;7.86882;0.170667
20180425010229171_DDMTREBIC-R3_met.fits;3.67183;26499;18.9764;0.341333
20180425010234632_DDMTREBIC-R3_met.fits;3.68355;26499;8.46236;0.170667
20180425010259037_DDMTREBIC-R3_met.fits;2.73264;26499;6.41176;0.170667
20180425010302792_DDMTREBIC-R3_met.fits;3.28499;26471.2;8.20506;0.170667
20180425010306205_DDMTREBIC-R3_met.fits;3.88366;26499;7.84754;0.341333
20180425010219784_DDMTREBIC-R3_snap.fits;3.70401;26534.2;3.41436;0
20180425010318664_DDMTREBIC-R3_met.fits;2.92328;26466.8;48.2034;0.341333
20180425010332829_DDMTREBIC-R3_met.fits;3.56501;26463.9;37.1337;1.36533
20180425010319859_DDMTREBIC-R3_snap.fits;3.09295;26478.5;2.72762;0
20180425010433587_DDMTREBIC-R3_met.fits;3.31496;26499;7.21445;0.170667
20180425010436147_DDMTREBIC-R3_met.fits;3.0416;26504.9;24.4337;0.341333
20180425010453384_DDMTREBIC-R3_met.fits;3.69379;26503.4;19.3828;1.36533
20180425010419933_DDMTREBIC-R3_snap.fits;3.4335;26509.3;3.09481;0
20180425010529736_DDMTREBIC-R3_met.fits;3.1478;26493.2;10.1038;0.341333
20180425010550387_DDMTREBIC-R3_met.fits;2.97721;26499;6.80131;0.512
20180425010520008_DDMTREBIC-R3_snap.fits;4.05493;26531.2;3.32305;0
20180425010621960_DDMTREBIC-R3_met.fits;2.93522;26503.4;7.053;0.341333
20180425010626227_DDMTREBIC-R3_met.fits;3.18483;26488.8;8.42799;0.170667
20180425010649267_DDMTREBIC-R3_met.fits;3.45185;26499;25.1403;0.512
20180425010655240_DDMTREBIC-R3_met.fits;2.92406;26494.6;6.79943;0.170667
20180425010715037_DDMTREBIC-R3_met.fits;3.02705;26494.6;7.15388;0.512
20180425010620083_DDMTREBIC-R3_snap.fits;2.70786;26478.5;3.41756;0
20180425010757021_DDMTREBIC-R3_met.fits;3.14434;26463.9;13.4801;0.170667
20180425010800093_DDMTREBIC-R3_met.fits;3.47624;26452.1;7.97523;0.170667
20180425010804872_DDMTREBIC-R3_met.fits;2.99387;26523.9;25.7528;1.19467
20180425010720157_DDMTREBIC-R3_snap.fits;3.05516;26484.4;3.15073;0
20180425010820232_DDMTREBIC-R3_snap.fits;3.69129;26496.1;2.92432;0
20180425010933789_DDMTREBIC-R3_met.fits;2.6568;26502;5.48175;0.170667
20180425010920307_DDMTREBIC-R3_snap.fits;2.90487;26490.2;3.15168;0
20180425011020040_DDMTREBIC-R3_met.fits;3.69352;26500.5;18.4175;0.341333
20180425011030792_DDMTREBIC-R3_met.fits;3.67425;26499;7.7545;0.170667
20180425011036253_DDMTREBIC-R3_met.fits;3.02575;26494.6;10.8429;0.512
20180425011053491_DDMTREBIC-R3_met.fits;2.82106;26477.1;23.9124;0.341333
20180425011056051_DDMTREBIC-R3_met.fits;3.39978;26502;9.7831;0.170667
20180425011103048_DDMTREBIC-R3_met.fits;3.49942;26500.5;9.25254;0.170667
20180425011020381_DDMTREBIC-R3_snap.fits;4.15265;26541.5;3.70266;0
20180425011119091_DDMTREBIC-R3_met.fits;2.98579;26497.6;6.23006;0.170667
20180425011213363_DDMTREBIC-R3_met.fits;3.92583;26465.3;17.5376;0.512
20180425011217629_DDMTREBIC-R3_met.fits;3.46962;26462.4;8.52391;0.170667
20180425011120456_DDMTREBIC-R3_snap.fits;3.32316;26512.2;3.56752;0
20180425011234867_DDMTREBIC-R3_met.fits;2.96929;26500.5;6.05593;0.170667
20180425011220531_DDMTREBIC-R3_snap.fits;3.39927;26543;2.98666;0
20180425011326749_DDMTREBIC-R3_met.fits;2.67347;26507.8;6.07521;0.341333
20180425011334771_DDMTREBIC-R3_met.fits;3.03049;26499;11.1649;0.170667
20180425011356104_DDMTREBIC-R3_met.fits;3.3968;26482.9;8.12824;0.341333
20180425011412317_DDMTREBIC-R3_met.fits;2.89815;26502;7.60865;0.170667
20180425011320605_DDMTREBIC-R3_snap.fits;3.04256;26534.2;2.97547;0
20180425011427677_DDMTREBIC-R3_met.fits;3.48989;26490.2;14.8668;0.341333
20180425011432456_DDMTREBIC-R3_met.fits;3.2797;26491.7;11.7536;1.536
20180425011453960_DDMTREBIC-R3_met.fits;4.8491;26502;93.0696;0.341333
20180425011420680_DDMTREBIC-R3_snap.fits;2.99628;26503.4;4.00708;0
20180425011528093_DDMTREBIC-R3_met.fits;3.20286;26502;10.5183;0.341333
20180425011535603_DDMTREBIC-R3_met.fits;3.29329;26504.9;7.26567;0.512
20180425011538845_DDMTREBIC-R3_met.fits;2.99938;26499;6.11973;0.170667
20180425011600861_DDMTREBIC-R3_met.fits;3.93755;26487.3;10.1643;0.170667
20180425011613491_DDMTREBIC-R3_met.fits;3.19418;26491.7;14.9076;0.170667
20180425011520755_DDMTREBIC-R3_snap.fits;3.2753;26477.1;2.72757;0
20180425011626291_DDMTREBIC-R3_met.fits;3.15402;26449.2;8.8032;0.170667
20180425011632947_DDMTREBIC-R3_met.fits;3.39904;26499;10.2916;1.70667
20180425011648648_DDMTREBIC-R3_met.fits;3.18466;26485.8;41.2745;0.512
20180425011620829_DDMTREBIC-R3_snap.fits;3.87868;26525.4;3.27282;0
20180425011741213_DDMTREBIC-R3_met.fits;3.83228;26506.3;14.3716;0.170667
20180425011754013_DDMTREBIC-R3_met.fits;3.03849;26510.7;8.31504;1.36533
20180425011807155_DDMTREBIC-R3_met.fits;3.01922;26504.9;9.1844;0.341333
20180425011720904_DDMTREBIC-R3_snap.fits;3.70956;26487.3;3.62838;0
20180425011900744_DDMTREBIC-R3_met.fits;3.37318;26493.2;11.1905;0.682667
20180425011820979_DDMTREBIC-R3_snap.fits;2.95771;26469.7;2.11224;0
20180425011945288_DDMTREBIC-R3_met.fits;3.00735;26503.4;7.89539;0.512
20180425011921053_DDMTREBIC-R3_snap.fits;3.3834;26513.7;3.00553;0
20180425012101747_DDMTREBIC-R3_met.fits;3.10805;26506.3;13.2887;0.512
20180425012021128_DDMTREBIC-R3_snap.fits;3.5891;26493.2;2.68554;0
20180425012133832_DDMTREBIC-R3_met.fits;2.83158;26484.4;97.0392;0.512
20180425012121203_DDMTREBIC-R3_snap.fits;2.91053;26528.3;2.79076;0
20180425012231517_DDMTREBIC-R3_met.fits;3.91309;26502;8.10682;0.170667
20180425012235613_DDMTREBIC-R3_met.fits;2.68812;26469.7;7.92974;1.36533
20180425012255411_DDMTREBIC-R3_met.fits;4.41038;26477.1;86.6457;1.87733
20180425012317085_DDMTREBIC-R3_met.fits;3.00389;26502;23.1967;0.682667
20180425012221277_DDMTREBIC-R3_snap.fits;3.04776;26471.2;2.64048;0
20180425012330227_DDMTREBIC-R3_met.fits;3.40332;26497.6;10.6717;0.341333
20180425012355315_DDMTREBIC-R3_met.fits;3.36461;26502;8.34287;0.170667
20180425012412552_DDMTREBIC-R3_met.fits;3.24929;26497.6;13.6749;0.341333
20180425012321352_DDMTREBIC-R3_snap.fits;3.38943;26512.2;3.58902;0
20180425012454707_DDMTREBIC-R3_met.fits;2.97984;26500.5;12.817;0.170667
20180425012516552_DDMTREBIC-R3_met.fits;3.33109;26485.8;31.9372;2.21867
20180425012421427_DDMTREBIC-R3_snap.fits;3.06712;26503.4;2.65844;0
20180425012616456_DDMTREBIC-R3_met.fits;2.62732;26507.8;5.87278;0.170667
20180425012521501_DDMTREBIC-R3_snap.fits;3.22508;26512.2;3.34955;0
20180425012620552_DDMTREBIC-R3_met.fits;3.56797;26507.8;14.7201;0.170667
20180425012626525_DDMTREBIC-R3_met.fits;3.56407;26497.6;8.58785;0.341333
20180425012631816_DDMTREBIC-R3_met.fits;3.36235;26449.2;16.6045;2.048
20180425012659635_DDMTREBIC-R3_met.fits;3.54401;26449.2;7.78225;0.341333
20180425012706803_DDMTREBIC-R3_met.fits;3.48709;26450.7;7.47907;0.853333
20180425012713629_DDMTREBIC-R3_met.fits;2.76382;26503.4;10.4011;0.341333
20180425012621576_DDMTREBIC-R3_snap.fits;2.93694;26466.8;2.34563;0
20180425012737011_DDMTREBIC-R3_met.fits;4.05491;26506.3;14.1246;0.170667
20180425012805853_DDMTREBIC-R3_met.fits;3.0037;26506.3;8.38338;0.170667
20180425012721651_DDMTREBIC-R3_snap.fits;3.49783;26502;3.34293;0
20180425012828893_DDMTREBIC-R3_met.fits;3.11398;26488.8;11.7957;0.170667
20180425012900467_DDMTREBIC-R3_met.fits;2.87009;26487.3;6.10702;0.170667
20180425012911560_DDMTREBIC-R3_met.fits;4.10304;26523.9;10.5478;2.38933
20180425012821725_DDMTREBIC-R3_snap.fits;3.05995;26455.1;3.30943;0
20180425012946205_DDMTREBIC-R3_met.fits;3.08192;26504.9;7.59994;0.512
20180425013007197_DDMTREBIC-R3_met.fits;3.23324;26482.9;18.4102;0.170667
20180425012921800_DDMTREBIC-R3_snap.fits;3.39415;26502;2.3555;0
20180425013025459_DDMTREBIC-R3_met.fits;3.45944;26496.1;17.5045;0.170667
20180425013046792_DDMTREBIC-R3_met.fits;3.04551;26509.3;10.8804;0.341333
20180425013055496_DDMTREBIC-R3_met.fits;3.46211;26499;7.81776;0.512
20180425013059592_DDMTREBIC-R3_met.fits;3.89656;26502;8.32575;1.70667
20180425013021875_DDMTREBIC-R3_snap.fits;3.24362;26509.3;2.79253;0
20180425013208371_DDMTREBIC-R3_met.fits;3.47835;26499;6.99437;0.170667
20180425013213661_DDMTREBIC-R3_met.fits;3.10983;26499;8.15056;0.170667
20180425013121949_DDMTREBIC-R3_snap.fits;3.35164;26538.6;3.00649;0
20180425013229533_DDMTREBIC-R3_met.fits;3.09743;26496.1;13.2854;0.170667
20180425013239944_DDMTREBIC-R3_met.fits;3.17904;26497.6;13.5206;1.36533
20180425013248648_DDMTREBIC-R3_met.fits;3.0093;26472.7;7.02788;1.024
20180425013254280_DDMTREBIC-R3_met.fits;2.69004;26502;5.72033;0.170667
20180425013259912_DDMTREBIC-R3_met.fits;4.03791;26482.9;29.228;0.341333
20180425013310152_DDMTREBIC-R3_met.fits;3.20952;26504.9;6.74308;0.170667
20180425013222024_DDMTREBIC-R3_snap.fits;4.00492;26466.8;3.23964;0
20180425013321075_DDMTREBIC-R3_met.fits;4.42061;26504.9;9.13084;0.170667
20180425013329437_DDMTREBIC-R3_met.fits;3.38461;26510.7;9.82249;1.19467
20180425013347357_DDMTREBIC-R3_met.fits;3.09191;26478.5;17.8531;0.170667
20180425013352648_DDMTREBIC-R3_met.fits;3.11267;26509.3;8.35191;0.170667
20180425013358280_DDMTREBIC-R3_met.fits;3.54646;26504.9;7.28067;0.170667
20180425013400499_DDMTREBIC-R3_met.fits;3.09066;26463.9;12.2142;0.341333
20180425013403912_DDMTREBIC-R3_met.fits;2.98692;26506.3;8.4447;0.170667
20180425013410227_DDMTREBIC-R3_met.fits;3.05524;26485.8;7.45791;0.170667
20180425013322099_DDMTREBIC-R3_snap.fits;3.87928;26449.2;3.10913;0
20180425013440093_DDMTREBIC-R3_met.fits;3.61937;26491.7;9.74598;2.38933
20180425013447603_DDMTREBIC-R3_met.fits;2.98131;26487.3;7.5438;0.170667
20180425013455112_DDMTREBIC-R3_met.fits;3.09322;26481.4;9.16793;0.341333
20180425013504669_DDMTREBIC-R3_met.fits;2.60184;26496.1;15.7951;0.341333
20180425013510472_DDMTREBIC-R3_met.fits;3.28661;26494.6;22.2505;0.341333
20180425013422173_DDMTREBIC-R3_snap.fits;3.26693;26481.4;3.06257;0
20180425013546653_DDMTREBIC-R3_met.fits;3.41759;26500.5;7.78599;0.170667
20180425013549043_DDMTREBIC-R3_met.fits;3.37495;26512.2;11.7368;0.170667
20180425013551261_DDMTREBIC-R3_met.fits;2.97819;26497.6;27.2721;0.341333
20180425013554845_DDMTREBIC-R3_met.fits;3.29828;26494.6;7.62839;0.170667
20180425013522248_DDMTREBIC-R3_snap.fits;2.86394;26453.6;2.66551;0
20180425013641779_DDMTREBIC-R3_met.fits;3.45056;26475.6;9.36194;0.170667
20180425013655091_DDMTREBIC-R3_met.fits;3.60065;26472.7;7.35264;0.512
20180425013706696_DDMTREBIC-R3_met.fits;3.12272;26499;7.91879;0.170667
20180425013711645_DDMTREBIC-R3_met.fits;3.36455;26468.3;8.72443;0.341333
20180425013622323_DDMTREBIC-R3_snap.fits;3.03109;26526.9;3.00475;0
20180425013801480_DDMTREBIC-R3_met.fits;3.3337;26469.7;21.1083;0.341333
20180425013812744_DDMTREBIC-R3_met.fits;3.13365;26484.4;10.4873;0.682667
20180425013815645_DDMTREBIC-R3_met.fits;3.22391;26496.1;10.694;0.341333
20180425013722397_DDMTREBIC-R3_snap.fits;4.37449;26535.6;3.88998;0
20180425013910259_DDMTREBIC-R3_met.fits;2.72869;26507.8;7.42969;0.170667
20180425013919475_DDMTREBIC-R3_met.fits;2.82989;26500.5;11.3366;0.170667
20180425013822472_DDMTREBIC-R3_snap.fits;3.15072;26543;3.30546;0
20180425013931592_DDMTREBIC-R3_met.fits;3.31541;26491.7;8.71452;0.170667
20180425013957192_DDMTREBIC-R3_met.fits;3.93982;26507.8;13.2365;0.512
20180425014006067_DDMTREBIC-R3_met.fits;3.4905;26526.9;8.67394;0.341333
20180425014008285_DDMTREBIC-R3_met.fits;2.87117;26499;12.6823;1.024
20180425014011187_DDMTREBIC-R3_met.fits;3.09853;26474.1;6.23091;0.341333
20180425013922547_DDMTREBIC-R3_snap.fits;3.1888;26529.8;3.52855;0
20180425014019549_DDMTREBIC-R3_met.fits;2.65059;26499;8.3379;0.853333
20180425014059997_DDMTREBIC-R3_met.fits;3.68638;26504.9;8.03957;0.170667
20180425014022621_DDMTREBIC-R3_snap.fits;3.38863;26535.6;2.67444;0
20180425014121331_DDMTREBIC-R3_met.fits;3.43761;26504.9;8.80161;0.170667
20180425014133960_DDMTREBIC-R3_met.fits;3.1096;26493.2;17.718;0.341333
20180425014207923_DDMTREBIC-R3_met.fits;3.4472;26507.8;10.8557;0.170667
20180425014122696_DDMTREBIC-R3_snap.fits;3.54591;26502;2.91077;0
20180425014220381_DDMTREBIC-R3_met.fits;3.0847;26497.6;30.1514;2.56
20180425014229768_DDMTREBIC-R3_met.fits;2.51864;26515.1;5.49452;0.512
20180425014236765_DDMTREBIC-R3_met.fits;3.26531;26507.8;9.25214;0.682667
20180425014246493_DDMTREBIC-R3_met.fits;2.92982;26503.4;19.7581;0.341333
20180425014249907_DDMTREBIC-R3_met.fits;3.20992;26499;25.0616;0.512
20180425014252296_DDMTREBIC-R3_met.fits;3.09388;26526.9;10.4632;0.341333
20180425014302195_DDMTREBIC-R3_met.fits;2.90566;26500.5;7.5349;0.170667
20180425014222771_DDMTREBIC-R3_snap.fits;2.82073;26456.5;2.49379;0
20180425014339400_DDMTREBIC-R3_met.fits;3.1452;26494.6;6.32593;0.170667
20180425014345544_DDMTREBIC-R3_met.fits;3.003;26496.1;7.66949;0.170667
20180425014348445_DDMTREBIC-R3_met.fits;3.57303;26502;8.59783;0.170667
20180425014350664_DDMTREBIC-R3_met.fits;3.18372;26496.1;18.598;0.341333
20180425014402781_DDMTREBIC-R3_met.fits;3.55711;26481.4;9.90846;0.170667
20180425014405853_DDMTREBIC-R3_met.fits;3.53906;26453.6;11.0563;0.341333
20180425014322845_DDMTREBIC-R3_snap.fits;3.41041;26475.6;2.01098;0
20180425014452445_DDMTREBIC-R3_met.fits;3.47282;26507.8;36.3594;0.682667
20180425014519752_DDMTREBIC-R3_met.fits;3.26751;26502;7.3755;0.170667
20180425014422920_DDMTREBIC-R3_snap.fits;3.46632;26528.3;2.99145;0
20180425014524360_DDMTREBIC-R3_met.fits;2.72579;26499;5.57083;0.341333
20180425014551325_DDMTREBIC-R3_met.fits;3.00171;26491.7;8.60557;0.170667
20180425014557128_DDMTREBIC-R3_met.fits;2.7939;26469.7;5.72051;0.170667
20180425014522995_DDMTREBIC-R3_snap.fits;3.16113;26502;3.99921;0
20180425014633480_DDMTREBIC-R3_met.fits;3.15804;26496.1;19.0203;0.341333
20180425014650547_DDMTREBIC-R3_met.fits;4.04354;26506.3;8.94181;0.512
20180425014623069_DDMTREBIC-R3_snap.fits;3.5532;26499;3.01715;0
20180425014741235_DDMTREBIC-R3_met.fits;3.29963;26503.4;11.3324;2.21867
20180425014758643_DDMTREBIC-R3_met.fits;3.29516;26494.6;6.94393;0.170667
20180425014723144_DDMTREBIC-R3_snap.fits;3.35273;26472.7;2.28018;0
20180425014835336_DDMTREBIC-R3_met.fits;3.24422;26500.5;7.12214;0.170667
20180425014839091_DDMTREBIC-R3_met.fits;3.23983;26487.3;6.64313;0.682667
20180425014858205_DDMTREBIC-R3_met.fits;3.62109;26488.8;9.33024;0.341333
20180425014903837_DDMTREBIC-R3_met.fits;3.40872;26494.6;9.26074;0.170667
20180425014919197_DDMTREBIC-R3_met.fits;3.86609;26493.2;12.1758;1.36533
20180425014823219_DDMTREBIC-R3_snap.fits;3.8944;26507.8;2.62017;0
20180425014940872_DDMTREBIC-R3_met.fits;3.25363;26502;12.1507;0.170667
20180425014946504_DDMTREBIC-R3_met.fits;3.00387;26491.7;10.2921;0.341333
20180425015000840_DDMTREBIC-R3_met.fits;3.43928;26481.4;7.03594;0.341333
20180425014923293_DDMTREBIC-R3_snap.fits;3.86388;26503.4;3.17581;0
20180425015025757_DDMTREBIC-R3_met.fits;3.72872;26478.5;10.9164;0.170667
20180425015028147_DDMTREBIC-R3_met.fits;3.36981;26507.8;7.06399;0.170667
20180425015034291_DDMTREBIC-R3_met.fits;3.07426;26496.1;7.18905;0.170667
20180425015041459_DDMTREBIC-R3_met.fits;3.13256;26491.7;13.4617;0.170667
20180425015052040_DDMTREBIC-R3_met.fits;2.95713;26502;11.3281;0.170667
20180425015023368_DDMTREBIC-R3_snap.fits;3.52297;26458;1.96101;0
20180425015136072_DDMTREBIC-R3_met.fits;4.20381;26515.1;12.2024;0.341333
20180425015148189_DDMTREBIC-R3_met.fits;3.36028;26491.7;32.9506;0.512
20180425015204744_DDMTREBIC-R3_met.fits;2.94288;26497.6;15.4676;0.341333
20180425015123443_DDMTREBIC-R3_snap.fits;3.20768;26491.7;2.30199;0
20180425015228296_DDMTREBIC-R3_met.fits;3.03822;26485.8;9.20324;0.170667
20180425015255091_DDMTREBIC-R3_met.fits;3.74563;26496.1;53.8749;0.853333
20180425015310963_DDMTREBIC-R3_met.fits;3.34704;26453.6;11.7928;0.512
20180425015223517_DDMTREBIC-R3_snap.fits;3.77713;26523.9;2.18502;0
20180425015338269_DDMTREBIC-R3_met.fits;3.40107;26500.5;12.2159;0.341333
20180425015403869_DDMTREBIC-R3_met.fits;3.13305;26500.5;19.9305;0.341333
20180425015407453_DDMTREBIC-R3_met.fits;3.08261;26500.5;6.88585;0.170667
20180425015411037_DDMTREBIC-R3_met.fits;3.35644;26500.5;10.527;0.170667
20180425015417693_DDMTREBIC-R3_met.fits;3.08535;26485.8;6.91852;0.170667
20180425015323592_DDMTREBIC-R3_snap.fits;3.58312;26480;2.79469;0
20180425015425715_DDMTREBIC-R3_met.fits;3.67792;26475.6;9.28272;2.048
20180425015435955_DDMTREBIC-R3_met.fits;3.82642;26477.1;10.1621;0.341333
20180425015423667_DDMTREBIC-R3_snap.fits;3.34708;26510.7;3.34846;0
20180425015600435_DDMTREBIC-R3_met.fits;3.0886;26500.5;9.32391;0.170667
20180425015607261_DDMTREBIC-R3_met.fits;3.35046;26516.6;8.37092;0.170667
20180425015617672_DDMTREBIC-R3_met.fits;3.47853;26474.1;7.14866;0.170667
20180425015523741_DDMTREBIC-R3_snap.fits;4.14705;26516.6;3.02968;0
20180425015632008_DDMTREBIC-R3_met.fits;3.15965;26493.2;64.9286;0.512
20180425015643443_DDMTREBIC-R3_met.fits;3.29935;26503.4;9.16583;0.341333
20180425015656413_DDMTREBIC-R3_met.fits;3.03444;26482.9;18.3949;1.87733
20180425015623816_DDMTREBIC-R3_snap.fits;3.37202;26516.6;2.09855;0
20180425015726451_DDMTREBIC-R3_met.fits;2.94999;26502;6.1458;0.341333
20180425015729693_DDMTREBIC-R3_met.fits;3.31276;26494.6;8.52164;0.341333
20180425015735155_DDMTREBIC-R3_met.fits;3.44376;26487.3;11.5613;2.73067
20180425015739763_DDMTREBIC-R3_met.fits;3.93223;26500.5;39.6673;0.341333
20180425015747784_DDMTREBIC-R3_met.fits;2.95331;26496.1;6.41517;0.341333
20180425015750856_DDMTREBIC-R3_met.fits;3.06998;26502;9.38428;0.341333
20180425015817651_DDMTREBIC-R3_met.fits;3.0079;26504.9;8.33744;0.170667
20180425015723891_DDMTREBIC-R3_snap.fits;3.42191;26540;3.1451;0
20180425015842739_DDMTREBIC-R3_met.fits;3.74863;26493.2;14.9749;0.170667
20180425015844957_DDMTREBIC-R3_met.fits;3.28045;26496.1;9.489;0.341333
20180425015823965_DDMTREBIC-R3_snap.fits;3.38509;26543;2.77438;0
20180425015933256_DDMTREBIC-R3_met.fits;3.38929;26503.4;15.0193;0.341333
20180425015936840_DDMTREBIC-R3_met.fits;2.98894;26516.6;18.2624;1.19467
20180425015944179_DDMTREBIC-R3_met.fits;3.63406;26484.4;9.04688;0.341333
20180425015924040_DDMTREBIC-R3_snap.fits;2.56092;26532.7;2.67816;0
