# file name; noise; peak f.; mag.; duration
20180425050011443_DDMTREBIC-R3_met.fits;3.14025;26481.4;6.54558;2.21867
20180425050037384_DDMTREBIC-R3_met.fits;2.84179;26458;12.3418;0.341333
20180425050047112_DDMTREBIC-R3_met.fits;2.93347;26502;6.32967;0.170667
20180425050052403_DDMTREBIC-R3_met.fits;3.20867;26499;7.8381;0.170667
20180425050057011_DDMTREBIC-R3_met.fits;2.57588;26475.6;5.88012;0.170667
20180425050037555_DDMTREBIC-R3_snap.fits;3.68158;26484.4;2.47259;0
20180425050135581_DDMTREBIC-R3_met.fits;2.67689;26493.2;9.67607;0.170667
20180425050207496_DDMTREBIC-R3_met.fits;2.93163;26491.7;14.8546;1.36533
20180425050220296_DDMTREBIC-R3_met.fits;3.01504;26499;12.6295;0.341333
20180425050137629_DDMTREBIC-R3_snap.fits;3.28084;26544.4;2.82679;0
20180425050238387_DDMTREBIC-R3_met.fits;3.07917;26499;7.07017;0.170667
20180425050243165_DDMTREBIC-R3_met.fits;3.3565;26503.4;9.36714;1.024
20180425050320371_DDMTREBIC-R3_met.fits;2.30745;26500.5;15.6128;0.512
20180425050328051_DDMTREBIC-R3_met.fits;2.77193;26516.6;13.7811;0.341333
20180425050237704_DDMTREBIC-R3_snap.fits;3.29043;26523.9;2.81934;0
20180425050345971_DDMTREBIC-R3_met.fits;3.08924;26500.5;19.3953;0.341333
20180425050402184_DDMTREBIC-R3_met.fits;3.28405;26504.9;12.774;0.341333
20180425050409693_DDMTREBIC-R3_met.fits;2.98723;26484.4;8.07353;0.512
20180425050412253_DDMTREBIC-R3_met.fits;3.62189;26494.6;7.45458;2.21867
20180425050432392_DDMTREBIC-R3_met.fits;3.02184;26500.5;6.45278;0.170667
20180425050337779_DDMTREBIC-R3_snap.fits;2.53758;26526.9;2.94258;0
20180425050438024_DDMTREBIC-R3_met.fits;3.09164;26540;13.3666;0.512
20180425050529395_DDMTREBIC-R3_met.fits;3.1106;26518.1;10.0423;0.170667
20180425050437853_DDMTREBIC-R3_snap.fits;3.18397;26494.6;2.37158;0
20180425050537928_DDMTREBIC-R3_snap.fits;3.3775;26510.7;2.68494;0
20180425050642952_DDMTREBIC-R3_met.fits;3.057;26474.1;6.53707;0.170667
20180425050654045_DDMTREBIC-R3_met.fits;3.93615;26484.4;11.9205;0.170667
20180425050717597_DDMTREBIC-R3_met.fits;3.02444;26484.4;16.1723;0.170667
20180425050723059_DDMTREBIC-R3_met.fits;2.95614;26503.4;6.68386;0.170667
20180425050725448_DDMTREBIC-R3_met.fits;3.22538;26496.1;7.8881;0.170667
20180425050638003_DDMTREBIC-R3_snap.fits;4.36833;26452.1;3.55687;0
20180425050738589_DDMTREBIC-R3_met.fits;3.18327;26475.6;35.9973;0.341333
20180425050741491_DDMTREBIC-R3_met.fits;2.80737;26509.3;5.86961;2.048
20180425050812723_DDMTREBIC-R3_met.fits;2.91121;26474.1;22.8611;0.341333
20180425050831496_DDMTREBIC-R3_met.fits;3.21673;26500.5;10.6801;0.341333
20180425050738077_DDMTREBIC-R3_snap.fits;3.29272;26462.4;3.15935;0
20180425050853341_DDMTREBIC-R3_met.fits;3.576;26493.2;34.6881;0.512
20180425050920136_DDMTREBIC-R3_met.fits;3.44958;26510.7;18.1165;0.170667
20180425050930376_DDMTREBIC-R3_met.fits;3.20623;26471.2;8.56183;0.853333
20180425050838152_DDMTREBIC-R3_snap.fits;3.3627;26490.2;2.66493;0
20180425051008605_DDMTREBIC-R3_met.fits;3.077;26506.3;12.4473;0.853333
20180425050938227_DDMTREBIC-R3_snap.fits;2.87314;26499;6.23461;0
20180425051037619_DDMTREBIC-R3_met.fits;2.87314;26499;6.23461;0.170667
20180425051046152_DDMTREBIC-R3_met.fits;3.76093;26513.7;12.8513;1.536
20180425051051955_DDMTREBIC-R3_met.fits;3.47541;26484.4;9.6015;0.170667
20180425051057587_DDMTREBIC-R3_met.fits;3.24218;26493.2;20.9828;0.341333
20180425051103560_DDMTREBIC-R3_met.fits;4.04287;26532.7;9.48637;0.170667
20180425051116701_DDMTREBIC-R3_met.fits;2.9044;26496.1;6.81841;0.170667
20180425051124381_DDMTREBIC-R3_met.fits;2.99044;26500.5;21.8401;0.512
20180425051038301_DDMTREBIC-R3_snap.fits;3.31403;26488.8;2.5903;0
20180425051144349_DDMTREBIC-R3_met.fits;2.73698;26491.7;10.9661;0.170667
20180425051155272_DDMTREBIC-R3_met.fits;3.44835;26499;10.2974;0.170667
20180425051203293_DDMTREBIC-R3_met.fits;3.31725;26500.5;16.3221;0.341333
20180425051209608_DDMTREBIC-R3_met.fits;2.94684;26503.4;9.08913;0.170667
20180425051138376_DDMTREBIC-R3_snap.fits;3.57545;26488.8;3.25811;0
20180425051327432_DDMTREBIC-R3_met.fits;3.30471;26485.8;18.5986;0.341333
20180425051333064_DDMTREBIC-R3_met.fits;4.17191;26502;8.46578;0.170667
20180425051238451_DDMTREBIC-R3_snap.fits;3.81369;26462.4;2.98512;0
20180425051408733_DDMTREBIC-R3_met.fits;3.41188;26494.6;8.23244;0.170667
20180425051416072_DDMTREBIC-R3_met.fits;4.33668;26499;12.1325;0.170667
20180425051428019_DDMTREBIC-R3_met.fits;3.58521;26497.6;8.1343;0.341333
20180425051338525_DDMTREBIC-R3_snap.fits;3.76978;26472.7;2.69601;0
20180425051444573_DDMTREBIC-R3_met.fits;3.13828;26500.5;25.1245;0.512
20180425051447133_DDMTREBIC-R3_met.fits;3.31232;26502;8.71842;0.170667
20180425051529459_DDMTREBIC-R3_met.fits;3.12872;26496.1;6.64983;0.341333
20180425051438600_DDMTREBIC-R3_snap.fits;3.72854;26474.1;2.86671;0
20180425051540723_DDMTREBIC-R3_met.fits;3.06596;26497.6;10.5131;0.170667
20180425051556765_DDMTREBIC-R3_met.fits;3.32779;26499;8.41997;0.170667
20180425051538675_DDMTREBIC-R3_snap.fits;3.07022;26512.2;3.08845;0
20180425051705715_DDMTREBIC-R3_met.fits;3.64725;26499;30.9603;0.341333
20180425051638749_DDMTREBIC-R3_snap.fits;2.85147;26521;17.8903;0
20180425051737971_DDMTREBIC-R3_met.fits;3.02591;26525.4;8.03669;0.341333
20180425051830195_DDMTREBIC-R3_met.fits;3.86432;26453.6;8.08391;0.341333
20180425051738824_DDMTREBIC-R3_snap.fits;3.41618;26522.5;2.71812;0
20180425051845555_DDMTREBIC-R3_met.fits;3.06603;26502;6.78797;0.170667
20180425051856648_DDMTREBIC-R3_met.fits;3.13665;26499;7.67905;0.170667
20180425051838899_DDMTREBIC-R3_snap.fits;3.01899;26515.1;2.54627;0
20180425051958941_DDMTREBIC-R3_met.fits;4.1588;26504.9;11.0591;0.170667
20180425052015837_DDMTREBIC-R3_met.fits;3.56149;26460.9;9.87617;0.341333
20180425052027784_DDMTREBIC-R3_met.fits;4.79293;26500.5;29.84;0.341333
20180425051938973_DDMTREBIC-R3_snap.fits;3.12116;26510.7;2.61695;0
20180425052051677_DDMTREBIC-R3_met.fits;3.2722;26521;72.9251;0.341333
20180425052057139_DDMTREBIC-R3_met.fits;3.12504;26459.5;6.37925;0.170667
20180425052109597_DDMTREBIC-R3_met.fits;2.98948;26504.9;8.16404;0.170667
20180425052039048_DDMTREBIC-R3_snap.fits;4.75865;26535.6;3.68933;0
20180425052142365_DDMTREBIC-R3_met.fits;2.94176;26507.8;8.05751;0.170667
20180425052234248_DDMTREBIC-R3_met.fits;3.29864;26462.4;6.92025;0.170667
20180425052139123_DDMTREBIC-R3_snap.fits;3.12346;26543;2.67832;0
20180425052311965_DDMTREBIC-R3_met.fits;2.88205;26497.6;8.11813;0.682667
20180425052239197_DDMTREBIC-R3_snap.fits;2.6601;26504.9;2.75906;0
20180425052358557_DDMTREBIC-R3_met.fits;3.15437;26506.3;6.81734;0.170667
20180425052410333_DDMTREBIC-R3_met.fits;2.87363;26502;6.09473;0.341333
20180425052339272_DDMTREBIC-R3_snap.fits;3.17637;26529.8;3.30604;0
20180425052501363_DDMTREBIC-R3_met.fits;3.00089;26496.1;6.2507;0.170667
20180425052507848_DDMTREBIC-R3_met.fits;2.65935;26528.3;16.7929;0.170667
20180425052527475_DDMTREBIC-R3_met.fits;3.24638;26503.4;6.73172;0.170667
20180425052439347_DDMTREBIC-R3_snap.fits;2.54275;26518.1;3.37691;0
20180425052536861_DDMTREBIC-R3_met.fits;3.15152;26502;21.8128;0.341333
20180425052539592_DDMTREBIC-R3_met.fits;2.83925;26491.7;8.16261;0.170667
20180425052546077_DDMTREBIC-R3_met.fits;2.71311;26496.1;14.1123;0.512
20180425052553928_DDMTREBIC-R3_met.fits;2.86716;26510.7;11.4157;0.341333
20180425052556829_DDMTREBIC-R3_met.fits;2.88015;26503.4;30.0908;1.024
20180425052603144_DDMTREBIC-R3_met.fits;3.40246;26494.6;7.51968;0.170667
20180425052627720_DDMTREBIC-R3_met.fits;3.00289;26450.7;30.0335;0.341333
20180425052539421_DDMTREBIC-R3_snap.fits;2.7816;26544.4;2.52419;0
20180425052718067_DDMTREBIC-R3_met.fits;3.18928;26507.8;8.82194;0.341333
20180425052720285_DDMTREBIC-R3_met.fits;3.61188;26502;28.8003;0.512
20180425052639496_DDMTREBIC-R3_snap.fits;2.97522;26500.5;2.56308;0
20180425052739912_DDMTREBIC-R3_met.fits;3.85569;26478.5;90.6729;1.87733
20180425052744008_DDMTREBIC-R3_met.fits;3.24502;26509.3;14.8844;0.341333
20180425052757320_DDMTREBIC-R3_met.fits;3.37759;26504.9;13.2153;1.36533
20180425052805341_DDMTREBIC-R3_met.fits;3.02906;26512.2;6.38263;0.170667
20180425052828040_DDMTREBIC-R3_met.fits;3.33813;26513.7;6.92176;0.170667
20180425052739571_DDMTREBIC-R3_snap.fits;2.87873;26472.7;4.45228;0
20180425052853299_DDMTREBIC-R3_met.fits;3.18318;26468.3;6.70538;0.341333
20180425052908317_DDMTREBIC-R3_met.fits;3.3649;26497.6;10.5954;1.19467
20180425052926067_DDMTREBIC-R3_met.fits;3.18851;26513.7;7.0117;0.341333
20180425052839645_DDMTREBIC-R3_snap.fits;3.31453;26538.6;2.8707;0
20180425052937672_DDMTREBIC-R3_met.fits;3.00737;26503.4;9.13788;0.170667
20180425052941427_DDMTREBIC-R3_met.fits;2.72022;26504.9;6.42324;0.170667
20180425052946376_DDMTREBIC-R3_met.fits;3.1759;26503.4;7.15199;0.170667
20180425053000541_DDMTREBIC-R3_met.fits;3.09331;26493.2;23.8743;0.341333
20180425053009245_DDMTREBIC-R3_met.fits;3.16588;26502;9.63186;0.341333
20180425053019827_DDMTREBIC-R3_met.fits;2.99601;26499;6.28173;0.170667
20180425053034845_DDMTREBIC-R3_met.fits;2.74884;26493.2;9.97462;0.170667
20180425052939720_DDMTREBIC-R3_snap.fits;3.13251;26452.1;2.89028;0
20180425053049523_DDMTREBIC-R3_met.fits;3.26832;26500.5;14.6431;0.170667
20180425053059592_DDMTREBIC-R3_met.fits;3.47747;26515.1;7.39579;0.170667
20180425053117000_DDMTREBIC-R3_met.fits;3.28201;26490.2;6.5697;0.170667
20180425053123656_DDMTREBIC-R3_met.fits;3.37133;26494.6;7.12142;0.170667
20180425053128264_DDMTREBIC-R3_met.fits;3.44052;26500.5;9.97954;0.170667
20180425053039795_DDMTREBIC-R3_snap.fits;3.30606;26541.5;2.50549;0
20180425053138333_DDMTREBIC-R3_met.fits;2.83881;26497.6;19.8386;0.170667
20180425053157619_DDMTREBIC-R3_met.fits;2.70906;26502;6.59941;0.170667
20180425053205981_DDMTREBIC-R3_met.fits;3.24184;26491.7;7.49115;0.341333
20180425053211443_DDMTREBIC-R3_met.fits;3.26418;26491.7;8.46905;1.87733
20180425053139869_DDMTREBIC-R3_snap.fits;3.9061;26547.4;2.6746;0
20180425053256157_DDMTREBIC-R3_met.fits;3.10539;26509.3;7.24097;0.341333
20180425053335240_DDMTREBIC-R3_met.fits;3.02163;26499;12.0945;0.341333
20180425053239944_DDMTREBIC-R3_snap.fits;3.04787;26459.5;3.1801;0
20180425053350600_DDMTREBIC-R3_met.fits;2.93132;26502;15.5372;4.43733
20180425053420467_DDMTREBIC-R3_met.fits;3.59877;26499;7.93436;1.70667
20180425053432584_DDMTREBIC-R3_met.fits;2.76287;26496.1;13.9453;0.170667
20180425053340019_DDMTREBIC-R3_snap.fits;2.82017;26493.2;2.31487;0
20180425053517981_DDMTREBIC-R3_met.fits;2.8362;26502;8.13097;0.170667
20180425053440093_DDMTREBIC-R3_snap.fits;2.90198;26472.7;3.35373;0
20180425053540168_DDMTREBIC-R3_snap.fits;2.60609;26506.3;2.83423;0
20180425053649800_DDMTREBIC-R3_met.fits;3.20989;26507.8;7.73112;0.341333
20180425053656456_DDMTREBIC-R3_met.fits;3.10185;26499;6.899;0.170667
20180425053640243_DDMTREBIC-R3_snap.fits;3.33563;26458;2.61556;0
20180425053755507_DDMTREBIC-R3_met.fits;3.13698;26491.7;17.677;0.341333
20180425053758579_DDMTREBIC-R3_met.fits;2.76215;26499;5.75362;0.170667
20180425053740317_DDMTREBIC-R3_snap.fits;2.85577;26478.5;3.15652;0
20180425053841416_DDMTREBIC-R3_met.fits;2.72088;26480;8.00971;0.170667
20180425053844659_DDMTREBIC-R3_met.fits;2.98884;26504.9;6.10051;0.170667
20180425053851485_DDMTREBIC-R3_met.fits;3.34017;26500.5;10.2385;1.19467
20180425053857288_DDMTREBIC-R3_met.fits;2.95692;26534.2;6.26969;0.512
20180425053905992_DDMTREBIC-R3_met.fits;2.78622;26500.5;6.59631;0.341333
20180425053918280_DDMTREBIC-R3_met.fits;2.63786;26496.1;12.5138;0.341333
20180425053926813_DDMTREBIC-R3_met.fits;2.63474;26523.9;7.86269;1.536
20180425053840392_DDMTREBIC-R3_snap.fits;3.09491;26500.5;2.89138;0
20180425053956851_DDMTREBIC-R3_met.fits;2.8874;26503.4;6.98757;0.170667
20180425054014429_DDMTREBIC-R3_met.fits;2.56607;26491.7;8.1269;0.341333
20180425054027571_DDMTREBIC-R3_met.fits;2.91007;26499;6.1415;2.21867
20180425053940467_DDMTREBIC-R3_snap.fits;2.94958;26460.9;2.74292;0
20180425054040029_DDMTREBIC-R3_met.fits;3.03078;26496.1;6.11705;0.170667
20180425054055389_DDMTREBIC-R3_met.fits;4.63463;26481.4;49.7663;1.536
20180425054109384_DDMTREBIC-R3_met.fits;2.71477;26506.3;21.0423;0.341333
20180425054040541_DDMTREBIC-R3_snap.fits;2.3296;26466.8;2.28494;0
20180425054140104_DDMTREBIC-R3_met.fits;2.4857;26509.3;8.25145;0.512
20180425054146760_DDMTREBIC-R3_met.fits;3.03463;26500.5;8.45734;0.512
20180425054203144_DDMTREBIC-R3_met.fits;3.30451;26535.6;26.4864;0.341333
20180425054225843_DDMTREBIC-R3_met.fits;2.91518;26485.8;8.96669;0.341333
20180425054140616_DDMTREBIC-R3_snap.fits;2.75574;26531.2;2.62515;0
20180425054243933_DDMTREBIC-R3_met.fits;2.71566;26496.1;6.91764;0.512
20180425054255709_DDMTREBIC-R3_met.fits;3.03153;26504.9;8.88029;0.341333
20180425054307997_DDMTREBIC-R3_met.fits;3.01391;26504.9;15.5408;0.341333
20180425054240691_DDMTREBIC-R3_snap.fits;2.92349;26459.5;2.56169;0
20180425054349640_DDMTREBIC-R3_met.fits;2.59029;26506.3;11.0328;0.341333
20180425054359197_DDMTREBIC-R3_met.fits;3.16677;26497.6;6.66762;0.170667
20180425054402269_DDMTREBIC-R3_met.fits;2.75581;26499;7.73881;0.170667
20180425054412851_DDMTREBIC-R3_met.fits;2.76812;26499;5.68364;0.341333
20180425054340765_DDMTREBIC-R3_snap.fits;3.19285;26490.2;3.43619;0
20180425054508317_DDMTREBIC-R3_met.fits;3.03022;26465.3;42.0422;0.682667
20180425054513779_DDMTREBIC-R3_met.fits;2.91591;26502;9.22962;1.87733
20180425054520435_DDMTREBIC-R3_met.fits;3.30515;26509.3;9.96801;0.170667
20180425054440840_DDMTREBIC-R3_snap.fits;2.97149;26544.4;2.85806;0
20180425054600029_DDMTREBIC-R3_met.fits;3.08334;26496.1;7.6221;0.341333
20180425054614707_DDMTREBIC-R3_met.fits;3.10046;26494.6;7.7698;0.512
20180425054623752_DDMTREBIC-R3_met.fits;2.82411;26504.9;6.77215;0.170667
20180425054540915_DDMTREBIC-R3_snap.fits;3.89289;26463.9;2.83857;0
20180425054637917_DDMTREBIC-R3_met.fits;3.25582;26510.7;9.56564;3.072
20180425054652083_DDMTREBIC-R3_met.fits;3.11014;26507.8;8.37371;0.853333
20180425054700445_DDMTREBIC-R3_met.fits;3.16638;26490.2;9.45198;0.170667
20180425054705736_DDMTREBIC-R3_met.fits;2.81333;26519.5;11.6369;0.170667
20180425054711197_DDMTREBIC-R3_met.fits;3.02724;26491.7;7.85317;0.170667
20180425054717512_DDMTREBIC-R3_met.fits;3.67989;26475.6;11.3839;0.341333
20180425054724851_DDMTREBIC-R3_met.fits;3.50484;26477.1;8.71714;0.682667
20180425054640989_DDMTREBIC-R3_snap.fits;3.27086;26502;2.74238;0
20180425054740893_DDMTREBIC-R3_met.fits;2.49591;26519.5;5.11419;0.170667
20180425054744307_DDMTREBIC-R3_met.fits;2.79335;26502;50.8764;0.853333
20180425054751475_DDMTREBIC-R3_met.fits;2.9738;26493.2;9.63707;0.170667
20180425054803763_DDMTREBIC-R3_met.fits;3.27698;26497.6;11.12;1.70667
20180425054810419_DDMTREBIC-R3_met.fits;4.01573;26453.6;17.7097;0.170667
20180425054812808_DDMTREBIC-R3_met.fits;3.0217;26485.8;8.87497;0.341333
20180425054816563_DDMTREBIC-R3_met.fits;2.60664;26509.3;5.73462;0.682667
20180425054822707_DDMTREBIC-R3_met.fits;3.01624;26500.5;7.03945;0.170667
20180425054827485_DDMTREBIC-R3_met.fits;3.24452;26504.9;6.91296;0.170667
20180425054832093_DDMTREBIC-R3_met.fits;3.55454;26497.6;12.1723;0.341333
20180425054741064_DDMTREBIC-R3_snap.fits;3.42262;26449.2;3.72909;0
20180425054903667_DDMTREBIC-R3_met.fits;2.82894;26496.1;6.08257;0.341333
20180425054914077_DDMTREBIC-R3_met.fits;2.99733;26477.1;6.18347;0.170667
20180425054924829_DDMTREBIC-R3_met.fits;3.64137;26503.4;11.3267;0.341333
20180425054841139_DDMTREBIC-R3_snap.fits;2.82508;26463.9;2.35717;0
20180425054947357_DDMTREBIC-R3_met.fits;2.85742;26500.5;10.6991;0.341333
20180425054950259_DDMTREBIC-R3_met.fits;2.97502;26516.6;7.10062;0.170667
20180425055001011_DDMTREBIC-R3_met.fits;4.49432;26502;20.9935;0.682667
20180425055008520_DDMTREBIC-R3_met.fits;5.2552;26510.7;11.2973;0.341333
20180425055014323_DDMTREBIC-R3_met.fits;2.65628;26504.9;11.161;0.170667
20180425054941213_DDMTREBIC-R3_snap.fits;2.9974;26499;2.60482;0
20180425055135560_DDMTREBIC-R3_met.fits;2.69815;26466.8;6.9331;1.536
20180425055041288_DDMTREBIC-R3_snap.fits;3.22913;26538.6;2.0554;0
20180425055201843_DDMTREBIC-R3_met.fits;3.09029;26484.4;7.92852;0.170667
20180425055208328_DDMTREBIC-R3_met.fits;2.66635;26493.2;31.7923;0.512
20180425055216520_DDMTREBIC-R3_met.fits;2.73962;26499;42.3399;0.682667
20180425055141363_DDMTREBIC-R3_snap.fits;2.87428;26456.5;2.98107;0
20180425055238877_DDMTREBIC-R3_met.fits;3.22383;26494.6;10.9122;0.341333
20180425055242632_DDMTREBIC-R3_met.fits;2.40255;26522.5;5.20936;0.170667
20180425055253725_DDMTREBIC-R3_met.fits;3.06198;26493.2;6.1949;0.170667
20180425055329907_DDMTREBIC-R3_met.fits;2.9706;26502;9.20787;0.170667
20180425055335027_DDMTREBIC-R3_met.fits;3.04117;26499;9.42631;0.341333
20180425055241437_DDMTREBIC-R3_snap.fits;3.12408;26452.1;3.44312;0
20180425055343048_DDMTREBIC-R3_met.fits;3.94286;26504.9;15.0766;0.341333
20180425055345267_DDMTREBIC-R3_met.fits;2.92504;26502;8.08901;1.36533
20180425055341512_DDMTREBIC-R3_snap.fits;2.17665;26523.9;3.02352;0
20180425055443976_DDMTREBIC-R3_met.fits;3.82609;26449.2;52.3793;0.341333
20180425055448755_DDMTREBIC-R3_met.fits;3.55893;26475.6;29.553;0.341333
20180425055514013_DDMTREBIC-R3_met.fits;3.09378;26494.6;9.86567;0.341333
20180425055441587_DDMTREBIC-R3_snap.fits;3.23098;26497.6;6.05736;0
20180425055555144_DDMTREBIC-R3_met.fits;2.93708;26455.1;10.4685;0.341333
20180425055558216_DDMTREBIC-R3_met.fits;2.67066;26491.7;17.5318;0.341333
20180425055606749_DDMTREBIC-R3_met.fits;3.23131;26503.4;23.0032;0.341333
20180425055617501_DDMTREBIC-R3_met.fits;3.1269;26504.9;55.013;0.341333
20180425055620403_DDMTREBIC-R3_met.fits;3.13204;26502;6.37072;1.87733
20180425055630813_DDMTREBIC-R3_met.fits;3.40449;26512.2;12.7809;0.512
20180425055541661_DDMTREBIC-R3_snap.fits;2.93763;26456.5;2.75923;0
20180425055641907_DDMTREBIC-R3_met.fits;2.9181;26494.6;8.16029;1.36533
20180425055656072_DDMTREBIC-R3_met.fits;3.10078;26496.1;11.3838;1.36533
20180425055725597_DDMTREBIC-R3_met.fits;3.79783;26503.4;16.3208;0.170667
20180425055729864_DDMTREBIC-R3_met.fits;2.81761;26468.3;14.2642;0.170667
20180425055641736_DDMTREBIC-R3_snap.fits;3.17745;26528.3;1.94579;0
20180425055819187_DDMTREBIC-R3_met.fits;2.52681;26493.2;6.18057;0.853333
20180425055741811_DDMTREBIC-R3_snap.fits;3.50715;26449.2;3.77695;0
20180425055851443_DDMTREBIC-R3_met.fits;2.77118;26494.6;19.725;0.341333
20180425055858611_DDMTREBIC-R3_met.fits;2.87577;26490.2;8.25577;0.341333
20180425055911069_DDMTREBIC-R3_met.fits;2.8044;26499;9.35436;0.682667
20180425055913629_DDMTREBIC-R3_met.fits;2.7223;26490.2;6.28788;0.341333
20180425055917213_DDMTREBIC-R3_met.fits;2.77344;26493.2;7.64815;0.170667
20180425055922675_DDMTREBIC-R3_met.fits;3.08779;26510.7;6.76253;0.170667
20180425055841885_DDMTREBIC-R3_snap.fits;3.35553;26547.4;2.64707;0
20180425055949640_DDMTREBIC-R3_met.fits;3.61892;26516.6;12.3029;0.170667
20180425055958515_DDMTREBIC-R3_met.fits;3.63013;26485.8;10.6981;0.170667
20180425060007901_DDMTREBIC-R3_met.fits;3.04751;26500.5;7.75331;0.170667
20180425055941960_DDMTREBIC-R3_snap.fits;3.03198;26458;2.82482;0
