# file name; noise; peak f.; mag.; duration
20180425170031923_DDMTREBIC-R3_met.fits;5.37936;26496.1;25.8885;0.341333
20180425170038920_DDMTREBIC-R3_met.fits;3.49082;26502;11.1782;0.170667
20180425170031240_DDMTREBIC-R3_snap.fits;3.39819;26455.1;3.20697;0
20180425170156061_DDMTREBIC-R3_met.fits;4.37394;26496.1;13.4056;0.512
20180425170208861_DDMTREBIC-R3_met.fits;5.04747;26507.8;22.3712;0.170667
20180425170131315_DDMTREBIC-R3_snap.fits;5.87093;26480;3.63698;0
20180425170231389_DDMTREBIC-R3_snap.fits;3.9498;26455.1;3.89309;0
20180425170349043_DDMTREBIC-R3_met.fits;4.22518;26494.6;11.7879;0.170667
20180425170331464_DDMTREBIC-R3_snap.fits;3.29725;26475.6;3.65412;0
20180425170431539_DDMTREBIC-R3_snap.fits;3.58114;26493.2;2.48901;0
20180425170610184_DDMTREBIC-R3_met.fits;3.38393;26497.6;58.9706;0.853333
20180425170531613_DDMTREBIC-R3_snap.fits;2.55273;26482.9;2.98202;0
20180425170631688_DDMTREBIC-R3_snap.fits;3.46445;26455.1;3.027;0
20180425170731763_DDMTREBIC-R3_snap.fits;3.98425;26534.2;3.19435;0
20180425170831837_DDMTREBIC-R3_snap.fits;3.25094;26526.9;3.29965;0
20180425170935325_DDMTREBIC-R3_met.fits;3.09358;26507.8;7.07972;0.341333
20180425171023283_DDMTREBIC-R3_met.fits;3.04458;26516.6;6.12773;0.170667
20180425170931912_DDMTREBIC-R3_snap.fits;3.42365;26471.2;3.52843;0
20180425171050931_DDMTREBIC-R3_met.fits;3.71141;26499;35.5064;0.341333
20180425171058611_DDMTREBIC-R3_met.fits;3.43912;26497.6;7.0861;0.170667
20180425171108509_DDMTREBIC-R3_met.fits;3.42646;26504.9;62.478;0.341333
20180425171031987_DDMTREBIC-R3_snap.fits;2.65607;26449.2;2.71828;0
20180425171132061_DDMTREBIC-R3_snap.fits;3.00357;26513.7;3.7214;0
20180425171232136_DDMTREBIC-R3_snap.fits;3.23041;26485.8;3.00112;0
20180425171408051_DDMTREBIC-R3_met.fits;2.69988;26506.3;6.28007;0.170667
20180425171428872_DDMTREBIC-R3_met.fits;3.2145;26502;13.9238;0.170667
20180425171332211_DDMTREBIC-R3_snap.fits;3.08196;26468.3;3.10608;0
20180425171504371_DDMTREBIC-R3_met.fits;3.48104;26496.1;10.844;0.341333
20180425171432285_DDMTREBIC-R3_snap.fits;2.99193;26503.4;6.77687;0
20180425171531677_DDMTREBIC-R3_met.fits;2.99193;26503.4;6.77687;0.170667
20180425171532360_DDMTREBIC-R3_snap.fits;3.11269;26449.2;3.35748;0
20180425171632435_DDMTREBIC-R3_snap.fits;3.15337;26474.1;2.94888;0
20180425171753843_DDMTREBIC-R3_met.fits;3.11755;26510.7;15.4235;0.170667
20180425171817224_DDMTREBIC-R3_met.fits;3.24034;26487.3;17.8611;0.682667
20180425171732509_DDMTREBIC-R3_snap.fits;4.0656;26480;3.37867;0
20180425171832584_DDMTREBIC-R3_snap.fits;3.37418;26465.3;2.94639;0
20180425171932317_DDMTREBIC-R3_met.fits;3.8034;26512.2;33.9456;0.341333
20180425171943069_DDMTREBIC-R3_met.fits;3.10062;26500.5;11.4717;0.341333
20180425171932659_DDMTREBIC-R3_snap.fits;3.46531;26485.8;3.82981;0
20180425172125981_DDMTREBIC-R3_met.fits;2.99401;26507.8;8.94046;0.170667
20180425172129907_DDMTREBIC-R3_met.fits;3.00802;26503.4;13.4501;0.170667
20180425172032733_DDMTREBIC-R3_snap.fits;3.4452;26493.2;2.39893;0
20180425172225032_DDMTREBIC-R3_met.fits;3.8513;26497.6;9.42528;0.170667
20180425172228616_DDMTREBIC-R3_met.fits;3.61164;26506.3;10.6975;0.170667
20180425172132808_DDMTREBIC-R3_snap.fits;3.77377;26480;2.51054;0
20180425172240904_DDMTREBIC-R3_met.fits;3.21672;26502;22.6999;0.341333
20180425172309576_DDMTREBIC-R3_met.fits;3.10129;26502;14.9224;0.341333
20180425172232883_DDMTREBIC-R3_snap.fits;4.22855;26528.3;3.41263;0
20180425172333128_DDMTREBIC-R3_met.fits;3.32467;26506.3;7.01854;1.36533
20180425172332957_DDMTREBIC-R3_snap.fits;3.41759;26540;3.38336;0
20180425172434397_DDMTREBIC-R3_met.fits;2.71792;26485.8;10.4176;0.341333
20180425172508701_DDMTREBIC-R3_met.fits;2.89904;26538.6;5.80194;0.170667
20180425172433032_DDMTREBIC-R3_snap.fits;3.41101;26472.7;2.76227;0
20180425172559048_DDMTREBIC-R3_met.fits;3.40061;26477.1;6.82129;0.170667
20180425172611336_DDMTREBIC-R3_met.fits;3.40781;26500.5;8.56924;0.170667
20180425172533107_DDMTREBIC-R3_snap.fits;3.18522;26482.9;2.01479;0
20180425172644616_DDMTREBIC-R3_met.fits;3.21461;26506.3;7.47932;0.341333
20180425172633181_DDMTREBIC-R3_snap.fits;3.24122;26510.7;3.25611;0
20180425172820019_DDMTREBIC-R3_met.fits;2.79613;26497.6;5.90303;1.536
20180425172733256_DDMTREBIC-R3_snap.fits;3.48848;26462.4;2.7704;0
20180425172833331_DDMTREBIC-R3_snap.fits;2.92761;26535.6;3.36713;0
20180425172939891_DDMTREBIC-R3_met.fits;3.37705;26478.5;6.9667;0.170667
20180425173028189_DDMTREBIC-R3_met.fits;3.29471;26499;11.9541;0.341333
20180425172933405_DDMTREBIC-R3_snap.fits;3.80192;26499;3.09203;0
20180425173032456_DDMTREBIC-R3_met.fits;3.06475;26500.5;6.40447;0.170667
20180425173124168_DDMTREBIC-R3_met.fits;2.9492;26503.4;7.85044;0.170667
20180425173033480_DDMTREBIC-R3_snap.fits;3.95676;26490.2;2.67586;0
20180425173212808_DDMTREBIC-R3_met.fits;3.42171;26499;9.04053;0.170667
20180425173133555_DDMTREBIC-R3_snap.fits;3.55062;26502;2.83598;0
20180425173326365_DDMTREBIC-R3_met.fits;3.39585;26506.3;7.51889;0.682667
20180425173233629_DDMTREBIC-R3_snap.fits;3.04111;26452.1;2.28048;0
20180425173351965_DDMTREBIC-R3_met.fits;3.0308;26500.5;6.28129;0.170667
20180425173400669_DDMTREBIC-R3_met.fits;2.99391;26480;7.86964;0.170667
20180425173333704_DDMTREBIC-R3_snap.fits;3.47094;26537.1;3.30292;0
20180425173439923_DDMTREBIC-R3_met.fits;3.91357;26515.1;9.85915;0.170667
20180425173523272_DDMTREBIC-R3_met.fits;3.37558;26497.6;10.7181;0.682667
20180425173433779_DDMTREBIC-R3_snap.fits;4.19516;26541.5;2.81932;0
20180425173555016_DDMTREBIC-R3_met.fits;3.32629;26497.6;27.7961;0.853333
20180425173533853_DDMTREBIC-R3_snap.fits;3.87535;26525.4;2.15321;0
20180425173711475_DDMTREBIC-R3_met.fits;3.90894;26484.4;8.10796;0.170667
20180425173719496_DDMTREBIC-R3_met.fits;3.42772;26490.2;28.5193;0.341333
20180425173633928_DDMTREBIC-R3_snap.fits;2.69406;26474.1;2.75334;0
20180425173800968_DDMTREBIC-R3_met.fits;3.87176;26499;14.7864;0.170667
20180425173734003_DDMTREBIC-R3_snap.fits;3.22554;26478.5;3.83497;0
20180425173834077_DDMTREBIC-R3_snap.fits;2.74311;26494.6;3.37176;0
20180425174002483_DDMTREBIC-R3_met.fits;3.53234;26503.4;10.8098;0.341333
20180425174011016_DDMTREBIC-R3_met.fits;3.54644;26491.7;15.3127;0.341333
20180425173934152_DDMTREBIC-R3_snap.fits;4.00802;26485.8;3.67969;0
20180425174034227_DDMTREBIC-R3_snap.fits;3.57122;26481.4;3.68387;0
20180425174215091_DDMTREBIC-R3_met.fits;3.414;26503.4;10.2047;1.36533
20180425174134301_DDMTREBIC-R3_snap.fits;3.39894;26496.1;3.53376;0
20180425174304413_DDMTREBIC-R3_met.fits;3.37598;26493.2;10.7961;0.170667
20180425174234376_DDMTREBIC-R3_snap.fits;3.22817;26453.6;3.43375;0
20180425174346397_DDMTREBIC-R3_met.fits;3.24539;26499;52.8641;0.512
20180425174350152_DDMTREBIC-R3_met.fits;3.43027;26523.9;17.8656;0.341333
20180425174352371_DDMTREBIC-R3_met.fits;3.32006;26506.3;7.25073;0.170667
20180425174427528_DDMTREBIC-R3_met.fits;4.0731;26491.7;22.1568;0.341333
20180425174334451_DDMTREBIC-R3_snap.fits;3.26958;26500.5;2.91215;0
20180425174434525_DDMTREBIC-R3_snap.fits;3.39815;26466.8;3.53877;0
20180425174617608_DDMTREBIC-R3_met.fits;2.85441;26502;9.95558;0.512
20180425174619997_DDMTREBIC-R3_met.fits;3.66499;26507.8;8.70596;0.341333
20180425174630579_DDMTREBIC-R3_met.fits;3.48486;26487.3;7.63617;0.170667
20180425174534600_DDMTREBIC-R3_snap.fits;3.82807;26450.7;3.22046;0
20180425174634675_DDMTREBIC-R3_snap.fits;3.39151;26497.6;2.8771;0
20180425174747549_DDMTREBIC-R3_met.fits;2.59377;26488.8;104.111;0.682667
20180425174734749_DDMTREBIC-R3_snap.fits;3.48922;26478.5;2.427;0
20180425174857352_DDMTREBIC-R3_met.fits;3.86946;26499;8.26984;0.170667
20180425174926536_DDMTREBIC-R3_met.fits;3.07532;26499;6.36148;0.512
20180425174834824_DDMTREBIC-R3_snap.fits;3.60953;26453.6;2.83596;0
20180425174934899_DDMTREBIC-R3_snap.fits;3.39889;26491.7;3.1532;0
20180425175127197_DDMTREBIC-R3_met.fits;3.16431;26502;8.79975;0.341333
20180425175034973_DDMTREBIC-R3_snap.fits;2.90562;26532.7;3.16449;0
20180425175145629_DDMTREBIC-R3_met.fits;2.61453;26488.8;6.01352;0.170667
20180425175150749_DDMTREBIC-R3_met.fits;3.74466;26500.5;9.69565;0.341333
20180425175229149_DDMTREBIC-R3_met.fits;3.28025;26516.6;7.17602;0.341333
20180425175231539_DDMTREBIC-R3_met.fits;3.27502;26506.3;11.2108;0.170667
20180425175135048_DDMTREBIC-R3_snap.fits;3.12912;26510.7;3.13904;0
20180425175253555_DDMTREBIC-R3_met.fits;3.35326;26499;19.1023;0.512
20180425175303795_DDMTREBIC-R3_met.fits;3.18499;26503.4;8.95787;0.512
20180425175235123_DDMTREBIC-R3_snap.fits;3.13506;26538.6;2.8926;0
20180425175425203_DDMTREBIC-R3_met.fits;3.21975;26491.7;20.7149;0.512
20180425175335197_DDMTREBIC-R3_snap.fits;2.77022;26471.2;2.92599;0
20180425175435272_DDMTREBIC-R3_snap.fits;2.77133;26503.4;3.20115;0
20180425175536712_DDMTREBIC-R3_met.fits;3.22583;26503.4;26.8996;0.341333
20180425175557533_DDMTREBIC-R3_met.fits;3.52951;26491.7;11.9669;0.341333
20180425175602995_DDMTREBIC-R3_met.fits;2.76945;26493.2;6.43178;0.170667
20180425175535347_DDMTREBIC-R3_snap.fits;2.7823;26491.7;3.30479;0
20180425175704093_DDMTREBIC-R3_met.fits;3.3627;26491.7;8.9854;0.512
20180425175731571_DDMTREBIC-R3_met.fits;3.17825;26502;9.33459;0.170667
20180425175635421_DDMTREBIC-R3_snap.fits;3.17096;26526.9;2.60904;0
20180425175755635_DDMTREBIC-R3_met.fits;3.155;26494.6;8.35245;0.170667
20180425175735496_DDMTREBIC-R3_snap.fits;3.5515;26472.7;2.68725;0
20180425175840520_DDMTREBIC-R3_met.fits;3.12828;26500.5;9.33827;0.170667
20180425175835571_DDMTREBIC-R3_snap.fits;2.88564;26497.6;3.30418;0
20180425180007901_DDMTREBIC-R3_met.fits;3.22231;26518.1;10.855;0.170667
20180425175935645_DDMTREBIC-R3_snap.fits;3.57507;26458;3.15072;0
