# file name; noise; peak f.; mag.; duration
20180425180040840_DDMTREBIC-R3_met.fits;2.65378;26503.4;7.02311;0.170667
20180425180055347_DDMTREBIC-R3_met.fits;3.41928;26499;25.3459;1.024
20180425180035720_DDMTREBIC-R3_snap.fits;3.26476;26541.5;3.22751;0
20180425180220680_DDMTREBIC-R3_met.fits;2.64732;26499;7.41517;0.170667
20180425180224264_DDMTREBIC-R3_met.fits;3.09975;26500.5;6.56502;0.682667
20180425180135795_DDMTREBIC-R3_snap.fits;3.62515;26531.2;2.73964;0
20180425180307272_DDMTREBIC-R3_met.fits;2.77256;26494.6;6.52159;0.170667
20180425180235869_DDMTREBIC-R3_snap.fits;3.26362;26463.9;2.51735;0
20180425180342088_DDMTREBIC-R3_met.fits;2.99663;26500.5;18.2067;0.341333
20180425180346184_DDMTREBIC-R3_met.fits;2.78941;26497.6;16.5611;0.512
20180425180409565_DDMTREBIC-R3_met.fits;2.75054;26506.3;8.83169;0.170667
20180425180430045_DDMTREBIC-R3_met.fits;3.00338;26504.9;8.01091;0.170667
20180425180335944_DDMTREBIC-R3_snap.fits;3.81705;26452.1;3.25426;0
20180425180515443_DDMTREBIC-R3_met.fits;3.29042;26504.9;18.7798;0.170667
20180425180436019_DDMTREBIC-R3_snap.fits;3.50165;26481.4;3.10618;0
20180425180612275_DDMTREBIC-R3_met.fits;2.96792;26491.7;7.36016;0.170667
20180425180536093_DDMTREBIC-R3_snap.fits;3.31216;26512.2;2.78217;0
20180425180658525_DDMTREBIC-R3_met.fits;3.03567;26494.6;6.49173;0.170667
20180425180636168_DDMTREBIC-R3_snap.fits;4.11239;26497.6;3.01639;0
20180425180736243_DDMTREBIC-R3_snap.fits;3.12904;26502;3.20251;0
20180425180841608_DDMTREBIC-R3_met.fits;3.61894;26502;7.63626;0.341333
20180425180922739_DDMTREBIC-R3_met.fits;3.28808;26487.3;22.4023;0.341333
20180425180836317_DDMTREBIC-R3_snap.fits;2.65228;26532.7;3.22723;0
20180425180936392_DDMTREBIC-R3_snap.fits;3.15266;26455.1;3.2035;0
20180425181043293_DDMTREBIC-R3_met.fits;2.97938;26516.6;6.92067;0.170667
20180425181114355_DDMTREBIC-R3_met.fits;3.2663;26497.6;16.4493;0.341333
20180425181036467_DDMTREBIC-R3_snap.fits;3.69461;26534.2;3.04889;0
20180425181145757_DDMTREBIC-R3_met.fits;3.40625;26500.5;15.4899;0.341333
20180425181136541_DDMTREBIC-R3_snap.fits;3.39618;26506.3;3.22029;0
20180425181240200_DDMTREBIC-R3_met.fits;3.16543;26502;58.3994;1.536
20180425181236616_DDMTREBIC-R3_snap.fits;3.39724;26518.1;2.81839;0
20180425181417480_DDMTREBIC-R3_met.fits;2.40732;26510.7;4.83909;0.170667
20180425181336691_DDMTREBIC-R3_snap.fits;3.05915;26459.5;2.85863;0
20180425181443421_DDMTREBIC-R3_met.fits;3.54715;26502;16.2494;0.170667
20180425181457928_DDMTREBIC-R3_met.fits;2.68742;26497.6;8.49424;0.512
20180425181436765_DDMTREBIC-R3_snap.fits;3.75129;26472.7;2.60132;0
20180425181606707_DDMTREBIC-R3_met.fits;2.81879;26484.4;37.5795;1.36533
20180425181536840_DDMTREBIC-R3_snap.fits;3.11947;26529.8;2.54647;0
20180425181712755_DDMTREBIC-R3_met.fits;3.57186;26504.9;129.737;1.024
20180425181731357_DDMTREBIC-R3_met.fits;2.94814;26502;8.57844;0.341333
20180425181636915_DDMTREBIC-R3_snap.fits;3.01912;26544.4;3.60284;0
20180425181812488_DDMTREBIC-R3_met.fits;3.33589;26497.6;9.752;0.341333
20180425181736989_DDMTREBIC-R3_snap.fits;3.04176;26482.9;2.38433;0
20180425181851741_DDMTREBIC-R3_met.fits;3.07645;26471.2;28.6376;0.512
20180425181921779_DDMTREBIC-R3_met.fits;2.86121;26499;7.30393;1.36533
20180425181837064_DDMTREBIC-R3_snap.fits;3.98635;26506.3;3.01127;0
20180425181957960_DDMTREBIC-R3_met.fits;3.21665;26496.1;19.8532;0.512
20180425182026632_DDMTREBIC-R3_met.fits;2.86722;26500.5;7.53567;0.341333
20180425181937139_DDMTREBIC-R3_snap.fits;3.5687;26478.5;3.2928;0
20180425182037213_DDMTREBIC-R3_snap.fits;3.89265;26460.9;2.23234;0
20180425182211251_DDMTREBIC-R3_met.fits;3.17766;26500.5;8.96408;0.341333
20180425182137288_DDMTREBIC-R3_snap.fits;3.18552;26478.5;2.83085;0
20180425182237021_DDMTREBIC-R3_met.fits;3.01312;26497.6;6.14474;0.170667
20180425182325832_DDMTREBIC-R3_met.fits;2.75462;26499;9.13449;0.170667
20180425182328221_DDMTREBIC-R3_met.fits;2.88136;26504.9;21.0423;0.341333
20180425182237363_DDMTREBIC-R3_snap.fits;3.92378;26544.4;2.81203;0
20180425182337437_DDMTREBIC-R3_snap.fits;3.52902;26488.8;4.19559;0
20180425182436659_DDMTREBIC-R3_met.fits;4.33308;26488.8;9.03049;0.170667
20180425182439389_DDMTREBIC-R3_met.fits;2.72361;26510.7;7.11383;0.341333
20180425182444339_DDMTREBIC-R3_met.fits;3.325;26497.6;18.0526;0.341333
20180425182525128_DDMTREBIC-R3_met.fits;2.96396;26515.1;15.3784;0.170667
20180425182437512_DDMTREBIC-R3_snap.fits;3.13259;26455.1;2.5921;0
20180425182542365_DDMTREBIC-R3_met.fits;2.94568;26502;6.52495;0.341333
20180425182629640_DDMTREBIC-R3_met.fits;3.74173;26488.8;24.2989;0.341333
20180425182537587_DDMTREBIC-R3_snap.fits;3.50768;26544.4;3.34885;0
20180425182647048_DDMTREBIC-R3_met.fits;3.00675;26502;6.25724;0.170667
20180425182637661_DDMTREBIC-R3_snap.fits;3.2467;26512.2;3.12235;0
20180425182738248_DDMTREBIC-R3_met.fits;2.82073;26502;13.5816;0.341333
20180425182744221_DDMTREBIC-R3_met.fits;2.95539;26506.3;6.12857;0.341333
20180425182749853_DDMTREBIC-R3_met.fits;3.18853;26491.7;6.84152;0.170667
20180425182812211_DDMTREBIC-R3_met.fits;3.09273;26491.7;6.64729;0.341333
20180425182737736_DDMTREBIC-R3_snap.fits;3.37684;26534.2;3.28322;0
20180425182837811_DDMTREBIC-R3_snap.fits;2.9383;26515.1;3.06893;0
20180425182937885_DDMTREBIC-R3_snap.fits;3.64899;26468.3;2.99427;0
20180425183048712_DDMTREBIC-R3_met.fits;3.37593;26482.9;6.77223;0.170667
20180425183037960_DDMTREBIC-R3_snap.fits;3.69813;26502;3.26468;0
20180425183159709_DDMTREBIC-R3_met.fits;2.84072;26490.2;5.76715;0.341333
20180425183207048_DDMTREBIC-R3_met.fits;3.62453;26504.9;20.3457;0.341333
20180425183138035_DDMTREBIC-R3_snap.fits;3.09404;26497.6;2.6215;0
20180425183251421_DDMTREBIC-R3_met.fits;2.62204;26499;5.75929;0.341333
20180425183317192_DDMTREBIC-R3_met.fits;3.5156;26499;9.51421;0.341333
20180425183325725_DDMTREBIC-R3_met.fits;3.45041;26485.8;25.4603;0.341333
20180425183238109_DDMTREBIC-R3_snap.fits;3.8983;26491.7;3.67091;0
20180425183429896_DDMTREBIC-R3_met.fits;3.27937;26497.6;10.6331;0.853333
20180425183338184_DDMTREBIC-R3_snap.fits;2.96333;26500.5;5.35064;0
20180425183443891_DDMTREBIC-R3_met.fits;3.4804;26500.5;9.78993;0.170667
20180425183445939_DDMTREBIC-R3_met.fits;3.07278;26507.8;6.2431;0.170667
20180425183520925_DDMTREBIC-R3_met.fits;3.27597;26496.1;17.2747;0.512
20180425183533043_DDMTREBIC-R3_met.fits;3.11319;26499;15.111;0.512
20180425183438259_DDMTREBIC-R3_snap.fits;3.40593;26523.9;3.18356;0
20180425183605811_DDMTREBIC-R3_met.fits;3.18079;26487.3;22.8682;0.512
20180425183538333_DDMTREBIC-R3_snap.fits;3.1446;26510.7;2.27564;0
20180425183708275_DDMTREBIC-R3_met.fits;3.35582;26500.5;7.46486;0.170667
20180425183638408_DDMTREBIC-R3_snap.fits;3.18204;26518.1;2.83434;0
20180425183738483_DDMTREBIC-R3_snap.fits;3.51765;26519.5;2.84305;0
20180425183851357_DDMTREBIC-R3_met.fits;3.06336;26485.8;6.76222;0.170667
20180425183838557_DDMTREBIC-R3_snap.fits;3.54091;26500.5;6.68491;0
20180425183938632_DDMTREBIC-R3_snap.fits;3.47892;26534.2;2.15485;0
20180425184038707_DDMTREBIC-R3_snap.fits;3.65145;26478.5;2.2988;0
20180425184138781_DDMTREBIC-R3_snap.fits;3.26161;26475.6;2.37763;0
20180425184309576_DDMTREBIC-R3_met.fits;3.77888;26497.6;14.1406;0.341333
20180425184238856_DDMTREBIC-R3_snap.fits;2.89989;26449.2;2.48759;0
20180425184345587_DDMTREBIC-R3_met.fits;2.79245;26500.5;7.55282;0.170667
20180425184416648_DDMTREBIC-R3_met.fits;3.41502;26497.6;12.6902;0.170667
20180425184423133_DDMTREBIC-R3_met.fits;3.02279;26502;12.9423;0.341333
20180425184338931_DDMTREBIC-R3_snap.fits;4.56743;26544.4;3.93037;0
20180425184449245_DDMTREBIC-R3_met.fits;3.29348;26482.9;8.76599;0.170667
20180425184439005_DDMTREBIC-R3_snap.fits;3.15065;26460.9;2.57576;0
20180425184539080_DDMTREBIC-R3_snap.fits;3.34383;26513.7;2.44986;0
20180425184639155_DDMTREBIC-R3_snap.fits;3.58818;26510.7;2.93333;0
20180425184740936_DDMTREBIC-R3_met.fits;3.50936;26468.3;334.045;0.512
20180425184827016_DDMTREBIC-R3_met.fits;2.96691;26499;8.52335;0.170667
20180425184830600_DDMTREBIC-R3_met.fits;3.05805;26491.7;54.6806;0.341333
20180425184739229_DDMTREBIC-R3_snap.fits;3.7724;26471.2;2.83822;0
20180425184839304_DDMTREBIC-R3_snap.fits;2.99546;26504.9;2.72462;0
20180425185004637_DDMTREBIC-R3_met.fits;3.23808;26491.7;15.0787;0.170667
20180425185020339_DDMTREBIC-R3_met.fits;3.75703;26488.8;8.33148;0.170667
20180425184939379_DDMTREBIC-R3_snap.fits;3.32459;26491.7;3.4206;0
20180425185057885_DDMTREBIC-R3_met.fits;3.32972;26455.1;6.765;0.170667
20180425185115976_DDMTREBIC-R3_met.fits;3.21915;26482.9;14.1062;0.170667
20180425185039453_DDMTREBIC-R3_snap.fits;3.86328;26496.1;3.63667;0
20180425185139187_DDMTREBIC-R3_met.fits;3.63514;26496.1;8.0989;0.170667
20180425185141235_DDMTREBIC-R3_met.fits;3.97406;26493.2;11.1427;0.170667
20180425185158131_DDMTREBIC-R3_met.fits;3.73318;26491.7;8.17133;0.170667
20180425185139528_DDMTREBIC-R3_snap.fits;3.41958;26532.7;2.2207;0
20180425185252061_DDMTREBIC-R3_met.fits;3.88853;26500.5;12.4146;0.341333
20180425185255645_DDMTREBIC-R3_met.fits;3.18308;26500.5;12.4697;0.341333
20180425185317491_DDMTREBIC-R3_met.fits;3.39583;26502;17.0294;0.853333
20180425185333875_DDMTREBIC-R3_met.fits;3.39951;26507.8;7.01452;1.70667
20180425185239603_DDMTREBIC-R3_snap.fits;3.61156;26537.1;3.45956;0
20180425185356403_DDMTREBIC-R3_met.fits;2.87898;26500.5;8.60517;0.170667
20180425185402717_DDMTREBIC-R3_met.fits;3.27592;26474.1;9.87303;0.341333
20180425185410397_DDMTREBIC-R3_met.fits;3.1382;26490.2;8.38169;0.170667
20180425185414835_DDMTREBIC-R3_met.fits;3.0739;26496.1;20.001;1.87733
20180425185434461_DDMTREBIC-R3_met.fits;3.18674;26499;27.1375;0.341333
20180425185339677_DDMTREBIC-R3_snap.fits;3.3414;26509.3;2.76255;0
20180425185446237_DDMTREBIC-R3_met.fits;2.94744;26497.6;6.42103;0.170667
20180425185508424_DDMTREBIC-R3_met.fits;3.22004;26503.4;13.0118;0.341333
20180425185520200_DDMTREBIC-R3_met.fits;4.01326;26499;9.54587;0.341333
20180425185439752_DDMTREBIC-R3_snap.fits;3.27792;26523.9;2.9448;0
20180425185539827_DDMTREBIC-R3_snap.fits;3.01277;26450.7;2.76181;0
20180425185647240_DDMTREBIC-R3_met.fits;3.36808;26499;34.2194;0.512
20180425185657992_DDMTREBIC-R3_met.fits;3.73956;26504.9;7.52869;0.512
20180425185723251_DDMTREBIC-R3_met.fits;2.88775;26503.4;10.5584;0.170667
20180425185639901_DDMTREBIC-R3_snap.fits;3.51904;26462.4;2.76631;0
20180425185739976_DDMTREBIC-R3_snap.fits;2.79898;26519.5;3.48699;0
20180425185849779_DDMTREBIC-R3_met.fits;2.91756;26497.6;7.06309;0.170667
20180425185913672_DDMTREBIC-R3_met.fits;3.20046;26494.6;10.9569;0.170667
20180425185840051_DDMTREBIC-R3_snap.fits;3.07825;26455.1;3.10699;0
20180425185941320_DDMTREBIC-R3_met.fits;2.5748;26496.1;5.65857;0.170667
20180425190004189_DDMTREBIC-R3_met.fits;3.53432;26497.6;7.2549;0.170667
20180425185940125_DDMTREBIC-R3_snap.fits;3.6805;26507.8;3.33616;0
