# file name; noise; peak f.; mag.; duration
20180425000020616_DDMTREBIC-R3_met.fits;2.78021;26502;10.3921;0.512
20180425000032904_DDMTREBIC-R3_met.fits;3.34595;26487.3;14.4406;0.341333
20180425000108915_DDMTREBIC-R3_met.fits;4.63842;26496.1;27.6054;0.341333
20180425000015155_DDMTREBIC-R3_snap.fits;3.34567;26500.5;5.85513;0
20180425000116765_DDMTREBIC-R3_met.fits;2.6511;26449.2;8.23191;0.512
20180425000128541_DDMTREBIC-R3_met.fits;3.20014;26469.7;9.02094;0.341333
20180425000148851_DDMTREBIC-R3_met.fits;3.129;26497.6;8.04511;0.341333
20180425000158237_DDMTREBIC-R3_met.fits;2.94668;26497.6;8.61707;0.170667
20180425000206600_DDMTREBIC-R3_met.fits;3.01481;26506.3;7.49188;0.170667
20180425000115229_DDMTREBIC-R3_snap.fits;3.16544;26525.4;2.56892;0
20180425000232371_DDMTREBIC-R3_met.fits;3.93001;26499;8.20265;0.341333
20180425000238856_DDMTREBIC-R3_met.fits;3.33939;26465.3;9.6336;0.170667
20180425000215304_DDMTREBIC-R3_snap.fits;3.35824;26450.7;2.79258;0
20180425000319645_DDMTREBIC-R3_met.fits;2.91733;26499;8.27627;0.682667
20180425000330056_DDMTREBIC-R3_met.fits;3.1987;26502;25.994;0.341333
20180425000352925_DDMTREBIC-R3_met.fits;3.03513;26475.6;14.6694;0.341333
20180425000402995_DDMTREBIC-R3_met.fits;3.05849;26484.4;7.8993;0.512
20180425000315379_DDMTREBIC-R3_snap.fits;2.87286;26506.3;2.02923;0
20180425000423816_DDMTREBIC-R3_met.fits;3.28238;26499;10.1835;0.341333
20180425000427912_DDMTREBIC-R3_met.fits;2.5721;26494.6;7.8872;0.170667
20180425000454024_DDMTREBIC-R3_met.fits;3.19635;26502;8.24345;0.170667
20180425000458291_DDMTREBIC-R3_met.fits;3.16147;26490.2;13.7907;3.41333
20180425000503923_DDMTREBIC-R3_met.fits;3.21437;26516.6;96.1279;0.512
20180425000506483_DDMTREBIC-R3_met.fits;2.83378;26503.4;16.2761;0.170667
20180425000415453_DDMTREBIC-R3_snap.fits;3.04079;26468.3;3.29695;0
20180425000544712_DDMTREBIC-R3_met.fits;2.92953;26485.8;8.4485;0.170667
20180425000555123_DDMTREBIC-R3_met.fits;3.69091;26499;70.0221;0.341333
20180425000606045_DDMTREBIC-R3_met.fits;3.47008;26485.8;7.01194;2.56
20180425000515528_DDMTREBIC-R3_snap.fits;2.98706;26487.3;2.93661;0
20180425000625672_DDMTREBIC-R3_met.fits;3.13498;26500.5;8.60595;0.341333
20180425000700829_DDMTREBIC-R3_met.fits;3.38528;26507.8;15.519;0.341333
20180425000711752_DDMTREBIC-R3_met.fits;3.46722;26497.6;7.39306;0.170667
20180425000615603_DDMTREBIC-R3_snap.fits;3.70101;26496.1;2.72447;0
20180425000743837_DDMTREBIC-R3_met.fits;3.11249;26494.6;7.82307;0.512
20180425000800904_DDMTREBIC-R3_met.fits;3.31636;26502;6.9808;1.36533
20180425000715677_DDMTREBIC-R3_snap.fits;3.41156;26477.1;2.97171;0
20180425000852787_DDMTREBIC-R3_met.fits;2.64061;26499;5.72303;0.170667
20180425000815752_DDMTREBIC-R3_snap.fits;3.47919;26497.6;2.95723;0
20180425000915827_DDMTREBIC-R3_snap.fits;3.15298;26525.4;2.73773;0
20180425001041160_DDMTREBIC-R3_met.fits;3.72002;26499;27.67;0.341333
20180425001043549_DDMTREBIC-R3_met.fits;4.24718;26462.4;32.8701;0.341333
20180425001054984_DDMTREBIC-R3_met.fits;3.54789;26500.5;15.6737;0.512
20180425001100445_DDMTREBIC-R3_met.fits;3.29322;26480;6.96218;0.170667
20180425001102664_DDMTREBIC-R3_met.fits;3.76035;26499;53.5554;0.512
20180425001108296_DDMTREBIC-R3_met.fits;3.34827;26500.5;8.21992;0.170667
20180425001015901_DDMTREBIC-R3_snap.fits;3.95613;26509.3;2.83783;0
20180425001119389_DDMTREBIC-R3_met.fits;3.51776;26499;7.81116;0.170667
20180425001124168_DDMTREBIC-R3_met.fits;2.6009;26488.8;6.81293;0.170667
20180425001139869_DDMTREBIC-R3_met.fits;3.52388;26494.6;8.2162;0.170667
20180425001144989_DDMTREBIC-R3_met.fits;2.99299;26484.4;8.46213;0.512
20180425001115976_DDMTREBIC-R3_snap.fits;3.37282;26499;4.18025;0
20180425001213661_DDMTREBIC-R3_met.fits;3.26086;26494.6;7.17411;0.170667
20180425001223389_DDMTREBIC-R3_met.fits;3.31211;26503.4;6.99244;0.170667
20180425001225779_DDMTREBIC-R3_met.fits;3.25343;26493.2;6.62343;0.170667
20180425001245235_DDMTREBIC-R3_met.fits;2.87122;26497.6;10.7238;0.341333
20180425001249160_DDMTREBIC-R3_met.fits;3.32684;26499;11.1373;0.170667
20180425001257864_DDMTREBIC-R3_met.fits;2.88011;26493.2;10.982;0.170667
20180425001216051_DDMTREBIC-R3_snap.fits;4.01316;26497.6;3.88207;0
20180425001403741_DDMTREBIC-R3_met.fits;2.94374;26497.6;6.38399;0.170667
20180425001316125_DDMTREBIC-R3_snap.fits;3.14632;26478.5;2.94174;0
20180425001417565_DDMTREBIC-R3_met.fits;2.87989;26488.8;7.14151;0.170667
20180425001425416_DDMTREBIC-R3_met.fits;3.70381;26502;8.05529;0.512
20180425001436851_DDMTREBIC-R3_met.fits;3.2135;26510.7;6.42925;0.170667
20180425001506035_DDMTREBIC-R3_met.fits;3.32955;26488.8;21.5947;0.512
20180425001512691_DDMTREBIC-R3_met.fits;3.50828;26519.5;13.8049;0.341333
20180425001416200_DDMTREBIC-R3_snap.fits;2.9737;26513.7;3.05655;0
20180425001516275_DDMTREBIC-R3_met.fits;3.3368;26497.6;7.55611;0.512
20180425001523443_DDMTREBIC-R3_met.fits;2.97935;26496.1;8.33593;2.21867
20180425001529416_DDMTREBIC-R3_met.fits;3.39392;26502;6.82328;0.170667
20180425001534365_DDMTREBIC-R3_met.fits;3.98571;26496.1;8.08584;0.170667
20180425001603037_DDMTREBIC-R3_met.fits;3.19612;26502;7.14354;0.170667
20180425001612595_DDMTREBIC-R3_met.fits;3.26523;26488.8;7.12066;0.853333
20180425001516275_DDMTREBIC-R3_snap.fits;2.80103;26540;3.4701;0
20180425001641267_DDMTREBIC-R3_met.fits;3.71958;26487.3;11.0873;0.170667
20180425001710280_DDMTREBIC-R3_met.fits;3.04119;26502;23.9843;0.512
20180425001616349_DDMTREBIC-R3_snap.fits;3.23516;26480;2.54318;0
20180425001748168_DDMTREBIC-R3_met.fits;3.50361;26500.5;7.10847;0.170667
20180425001803357_DDMTREBIC-R3_met.fits;3.30351;26503.4;8.36154;0.341333
20180425001716424_DDMTREBIC-R3_snap.fits;3.0799;26523.9;2.70768;0
20180425001814792_DDMTREBIC-R3_met.fits;3.72501;26500.5;10.4489;0.682667
20180425001824520_DDMTREBIC-R3_met.fits;3.6578;26500.5;11.5725;0.170667
20180425001837149_DDMTREBIC-R3_met.fits;3.40624;26484.4;12.884;0.170667
20180425001816499_DDMTREBIC-R3_snap.fits;3.02757;26478.5;2.42964;0
20180425001959240_DDMTREBIC-R3_met.fits;3.7493;26503.4;9.554;0.853333
20180425001916573_DDMTREBIC-R3_snap.fits;3.29074;26493.2;3.81259;0
20180425002024499_DDMTREBIC-R3_met.fits;4.2892;26500.5;10.0765;0.170667
20180425002100168_DDMTREBIC-R3_met.fits;3.4504;26497.6;8.90354;0.341333
20180425002112456_DDMTREBIC-R3_met.fits;3.10831;26493.2;25.1463;0.341333
20180425002016648_DDMTREBIC-R3_snap.fits;3.31741;26499;4.99713;0
20180425002140957_DDMTREBIC-R3_met.fits;3.54051;26449.2;28.8357;0.341333
20180425002144712_DDMTREBIC-R3_met.fits;3.12259;26487.3;10.9924;1.70667
20180425002148808_DDMTREBIC-R3_met.fits;3.32678;26504.9;14.2568;0.341333
20180425002213213_DDMTREBIC-R3_met.fits;2.69943;26496.1;6.625;0.170667
20180425002116723_DDMTREBIC-R3_snap.fits;3.80834;26499;3.58343;0
20180425002219357_DDMTREBIC-R3_met.fits;3.51692;26506.3;13.9036;0.341333
20180425002228061_DDMTREBIC-R3_met.fits;3.46314;26496.1;32.3698;2.048
20180425002249395_DDMTREBIC-R3_met.fits;2.79919;26484.4;6.55986;0.170667
20180425002303389_DDMTREBIC-R3_met.fits;2.93745;26475.6;11.4007;0.170667
20180425002308509_DDMTREBIC-R3_met.fits;2.99042;26497.6;7.17997;1.87733
20180425002314141_DDMTREBIC-R3_met.fits;3.47461;26482.9;12.9761;0.341333
20180425002216797_DDMTREBIC-R3_snap.fits;3.728;26478.5;3.23781;0
20180425002412509_DDMTREBIC-R3_met.fits;3.83816;26499;17.0852;0.341333
20180425002316872_DDMTREBIC-R3_snap.fits;2.78445;26518.1;2.80601;0
20180425002437768_DDMTREBIC-R3_met.fits;3.40005;26504.9;10.6479;0.341333
20180425002458760_DDMTREBIC-R3_met.fits;3.49148;26519.5;27.0789;0.341333
20180425002514120_DDMTREBIC-R3_met.fits;3.29071;26494.6;10.2177;0.512
20180425002416947_DDMTREBIC-R3_snap.fits;3.51834;26488.8;2.33907;0
20180425002517363_DDMTREBIC-R3_met.fits;4.09309;26502;16.2801;0.170667
20180425002533917_DDMTREBIC-R3_met.fits;2.95086;26503.4;12.3869;0.341333
20180425002540573_DDMTREBIC-R3_met.fits;3.35121;26506.3;7.09403;0.170667
20180425002546376_DDMTREBIC-R3_met.fits;3.49356;26497.6;10.6374;0.341333
20180425002517021_DDMTREBIC-R3_snap.fits;3.45339;26513.7;3.04649;0
20180425002646621_DDMTREBIC-R3_met.fits;3.54075;26491.7;7.59625;0.170667
20180425002700616_DDMTREBIC-R3_met.fits;3.13125;26512.2;14.737;0.512
20180425002704541_DDMTREBIC-R3_met.fits;4.19369;26497.6;19.7408;0.341333
20180425002617096_DDMTREBIC-R3_snap.fits;3.66324;26500.5;3.97975;0
20180425002717171_DDMTREBIC-R3_snap.fits;2.89082;26460.9;3.26617;0
20180425002817245_DDMTREBIC-R3_snap.fits;3.1817;26494.6;2.468;0
20180425002920392_DDMTREBIC-R3_met.fits;2.61943;26491.7;9.72457;0.512
20180425002929949_DDMTREBIC-R3_met.fits;3.02244;26509.3;6.47544;0.682667
20180425002956744_DDMTREBIC-R3_met.fits;3.26771;26462.4;7.93392;0.512
20180425003007155_DDMTREBIC-R3_met.fits;3.68049;26499;8.93203;2.048
20180425003012275_DDMTREBIC-R3_met.fits;4.27133;26503.4;32.0108;0.341333
20180425002917320_DDMTREBIC-R3_snap.fits;3.56829;26494.6;4.98043;0
20180425003014835_DDMTREBIC-R3_met.fits;3.16953;26504.9;15.2067;2.048
20180425003027805_DDMTREBIC-R3_met.fits;3.64014;26497.6;8.16818;0.512
20180425003034803_DDMTREBIC-R3_met.fits;3.45375;26491.7;34.0555;0.512
20180425003038045_DDMTREBIC-R3_met.fits;3.46945;26499;7.10179;0.170667
20180425003043677_DDMTREBIC-R3_met.fits;3.45354;26469.7;8.45526;0.170667
20180425003017395_DDMTREBIC-R3_snap.fits;3.42582;26452.1;3.82308;0
20180425003126344_DDMTREBIC-R3_met.fits;2.90011;26502;6.05359;0.170667
20180425003147507_DDMTREBIC-R3_met.fits;3.55885;26493.2;12.213;0.341333
20180425003212595_DDMTREBIC-R3_met.fits;3.03137;26500.5;7.50723;0.170667
20180425003117469_DDMTREBIC-R3_snap.fits;3.1678;26506.3;4.00656;0
20180425003227272_DDMTREBIC-R3_met.fits;3.24322;26499;8.31326;0.341333
20180425003234440_DDMTREBIC-R3_met.fits;3.85;26497.6;19.01;0.341333
20180425003249288_DDMTREBIC-R3_met.fits;3.32181;26522.5;11.6641;1.536
20180425003255944_DDMTREBIC-R3_met.fits;3.52311;26466.8;9.82583;0.170667
20180425003302600_DDMTREBIC-R3_met.fits;2.75666;26500.5;8.25505;0.341333
20180425003309768_DDMTREBIC-R3_met.fits;3.1461;26482.9;10.3873;0.170667
20180425003217544_DDMTREBIC-R3_snap.fits;2.9458;26452.1;3.71934;0
20180425003322227_DDMTREBIC-R3_met.fits;3.88612;26491.7;8.6794;0.170667
20180425003341341_DDMTREBIC-R3_met.fits;3.39373;26493.2;7.77669;1.36533
20180425003408477_DDMTREBIC-R3_met.fits;3.23786;26499;8.36476;0.341333
20180425003317619_DDMTREBIC-R3_snap.fits;3.32448;26516.6;2.83518;0
20180425003420595_DDMTREBIC-R3_met.fits;3.45363;26499;9.56228;0.170667
20180425003436808_DDMTREBIC-R3_met.fits;3.47933;26482.9;13.8003;0.341333
20180425003439709_DDMTREBIC-R3_met.fits;3.98752;26472.7;10.2999;1.70667
20180425003417693_DDMTREBIC-R3_snap.fits;3.26711;26518.1;2.81691;0
20180425003517768_DDMTREBIC-R3_snap.fits;3.42246;26535.6;3.32253;0
20180425003644125_DDMTREBIC-R3_met.fits;3.28914;26503.4;23.5755;0.341333
20180425003648563_DDMTREBIC-R3_met.fits;3.50589;26504.9;15.8808;0.341333
20180425003710579_DDMTREBIC-R3_met.fits;3.87383;26494.6;15.1204;0.170667
20180425003617843_DDMTREBIC-R3_snap.fits;3.47741;26518.1;2.39452;0
20180425003727645_DDMTREBIC-R3_met.fits;3.18379;26466.8;6.64891;0.170667
20180425003733789_DDMTREBIC-R3_met.fits;3.33227;26500.5;6.87496;0.682667
20180425003739421_DDMTREBIC-R3_met.fits;3.04232;26500.5;6.72849;0.170667
20180425003756317_DDMTREBIC-R3_met.fits;2.96039;26478.5;8.31254;0.341333
20180425003717917_DDMTREBIC-R3_snap.fits;2.87872;26482.9;3.18973;0
20180425003823112_DDMTREBIC-R3_met.fits;3.15752;26481.4;12.6057;0.170667
20180425003845981_DDMTREBIC-R3_met.fits;4.07932;26499;9.11516;0.341333
20180425003852979_DDMTREBIC-R3_met.fits;3.19486;26475.6;15.9258;0.341333
20180425003817992_DDMTREBIC-R3_snap.fits;3.42868;26541.5;3.05738;0
20180425003924211_DDMTREBIC-R3_met.fits;3.3467;26499;15.1223;0.341333
20180425003928136_DDMTREBIC-R3_met.fits;4.1089;26478.5;23.287;0.170667
20180425003936157_DDMTREBIC-R3_met.fits;2.90194;26481.4;5.99435;0.170667
20180425003948957_DDMTREBIC-R3_met.fits;3.01291;26503.4;6.42772;0.170667
20180425004003123_DDMTREBIC-R3_met.fits;3.2502;26502;10.8515;0.341333
20180425003918067_DDMTREBIC-R3_snap.fits;3.74683;26545.9;3.40652;0
20180425004024797_DDMTREBIC-R3_met.fits;3.83065;26493.2;27.9441;0.341333
20180425004041864_DDMTREBIC-R3_met.fits;2.80906;26500.5;6.01499;0.170667
20180425004101149_DDMTREBIC-R3_met.fits;3.04264;26493.2;15.779;0.170667
20180425004104392_DDMTREBIC-R3_met.fits;3.67739;26487.3;9.90723;0.170667
20180425004107123_DDMTREBIC-R3_met.fits;3.5406;26500.5;18.624;0.341333
20180425004018141_DDMTREBIC-R3_snap.fits;3.40889;26526.9;3.04026;0
20180425004118899_DDMTREBIC-R3_met.fits;4.35429;26466.8;22.6443;0.341333
20180425004130333_DDMTREBIC-R3_met.fits;3.5739;26494.6;39.005;1.87733
20180425004138013_DDMTREBIC-R3_met.fits;3.99669;26494.6;10.5867;1.024
20180425004153544_DDMTREBIC-R3_met.fits;3.32792;26497.6;6.70245;0.170667
20180425004201224_DDMTREBIC-R3_met.fits;3.72269;26502;9.98004;0.170667
20180425004118216_DDMTREBIC-R3_snap.fits;3.43088;26515.1;4.09045;0
20180425004227507_DDMTREBIC-R3_met.fits;3.18968;26502;9.08594;0.170667
20180425004239624_DDMTREBIC-R3_met.fits;3.7744;26503.4;7.68379;0.170667
20180425004242013_DDMTREBIC-R3_met.fits;3.4964;26502;7.10851;0.170667
20180425004250035_DDMTREBIC-R3_met.fits;3.65295;26506.3;9.15564;0.682667
20180425004303347_DDMTREBIC-R3_met.fits;4.8763;26502;11.6534;0.170667
20180425004218291_DDMTREBIC-R3_snap.fits;3.14946;26450.7;2.42041;0
20180425004343453_DDMTREBIC-R3_met.fits;3.9001;26487.3;13.4534;0.170667
20180425004358131_DDMTREBIC-R3_met.fits;3.52452;26500.5;13.4708;0.341333
20180425004409395_DDMTREBIC-R3_met.fits;3.35603;26493.2;9.5703;0.170667
20180425004318365_DDMTREBIC-R3_snap.fits;3.47332;26449.2;2.31966;0
20180425004427315_DDMTREBIC-R3_met.fits;3.24437;26500.5;7.87972;0.170667
20180425004446600_DDMTREBIC-R3_met.fits;3.261;26491.7;8.02238;0.170667
20180425004418440_DDMTREBIC-R3_snap.fits;3.98631;26484.4;3.60629;0
20180425004541384_DDMTREBIC-R3_met.fits;4.74866;26481.4;10.26;0.512
20180425004609544_DDMTREBIC-R3_met.fits;3.3218;26506.3;13.1762;0.341333
20180425004613299_DDMTREBIC-R3_met.fits;3.54288;26500.5;7.27703;0.341333
20180425004518515_DDMTREBIC-R3_snap.fits;3.73073;26497.6;2.55343;0
20180425004623880_DDMTREBIC-R3_met.fits;4.01625;26525.4;31.5573;0.341333
20180425004638899_DDMTREBIC-R3_met.fits;3.74116;26515.1;15.1952;0.170667
20180425004702621_DDMTREBIC-R3_met.fits;3.6856;26497.6;20.6458;0.170667
20180425004706888_DDMTREBIC-R3_met.fits;3.29572;26481.4;12.0215;2.048
20180425004618589_DDMTREBIC-R3_snap.fits;3.00261;26545.9;2.47795;0
20180425004734536_DDMTREBIC-R3_met.fits;3.06747;26502;9.77205;0.170667
20180425004718664_DDMTREBIC-R3_snap.fits;3.50832;26499;2.9608;0
20180425004831539_DDMTREBIC-R3_met.fits;3.10698;26499;6.40912;0.341333
20180425004916083_DDMTREBIC-R3_met.fits;3.32061;26491.7;12.0936;0.170667
20180425004818739_DDMTREBIC-R3_snap.fits;3.23728;26529.8;3.64797;0
20180425004923763_DDMTREBIC-R3_met.fits;3.81436;26491.7;33.0932;0.512
20180425004946632_DDMTREBIC-R3_met.fits;3.1343;26500.5;33.9228;0.512
20180425004955336_DDMTREBIC-R3_met.fits;3.72854;26481.4;12.8891;0.170667
20180425005010013_DDMTREBIC-R3_met.fits;3.76767;26474.1;12.701;0.682667
20180425005012744_DDMTREBIC-R3_met.fits;2.85075;26503.4;12.5424;0.170667
20180425004918813_DDMTREBIC-R3_snap.fits;4.26878;26462.4;3.32386;0
20180425005111624_DDMTREBIC-R3_met.fits;3.19932;26469.7;7.89722;0.170667
20180425005018888_DDMTREBIC-R3_snap.fits;3.55493;26532.7;3.39691;0
20180425005118621_DDMTREBIC-R3_met.fits;4.10708;26504.9;11.1783;0.170667
20180425005137565_DDMTREBIC-R3_met.fits;3.43741;26474.1;21.3364;0.341333
20180425005152584_DDMTREBIC-R3_met.fits;3.06879;26452.1;14.0132;0.341333
20180425005205555_DDMTREBIC-R3_met.fits;4.1176;26497.6;12.3065;0.512
20180425005216477_DDMTREBIC-R3_met.fits;4.04131;26482.9;12.2035;0.170667
20180425005118963_DDMTREBIC-R3_snap.fits;3.19026;26509.3;3.89105;0
20180425005233544_DDMTREBIC-R3_met.fits;3.65974;26468.3;8.09657;0.170667
20180425005251123_DDMTREBIC-R3_met.fits;3.22519;26503.4;17.4143;0.341333
20180425005301704_DDMTREBIC-R3_met.fits;3.03472;26472.7;6.46461;0.170667
20180425005219037_DDMTREBIC-R3_snap.fits;3.56629;26509.3;2.88701;0
20180425005333107_DDMTREBIC-R3_met.fits;2.43276;26499;5.41161;0.170667
20180425005341811_DDMTREBIC-R3_met.fits;3.58988;26506.3;7.73518;0.341333
20180425005345907_DDMTREBIC-R3_met.fits;3.5581;26504.9;18.6589;0.341333
20180425005358536_DDMTREBIC-R3_met.fits;2.84574;26500.5;8.31372;0.170667
20180425005403144_DDMTREBIC-R3_met.fits;3.7317;26493.2;17.3016;0.341333
20180425005413213_DDMTREBIC-R3_met.fits;3.32616;26496.1;8.02818;0.512
20180425005319112_DDMTREBIC-R3_snap.fits;3.1433;26509.3;2.62526;0
20180425005417651_DDMTREBIC-R3_met.fits;3.69694;26472.7;23.1011;0.341333
20180425005429427_DDMTREBIC-R3_met.fits;3.07852;26478.5;15.4371;0.341333
20180425005435571_DDMTREBIC-R3_met.fits;3.71289;26471.2;10.5653;0.170667
20180425005456392_DDMTREBIC-R3_met.fits;3.74783;26503.4;8.38211;0.170667
20180425005508851_DDMTREBIC-R3_met.fits;3.5722;26503.4;7.88529;0.341333
20180425005419187_DDMTREBIC-R3_snap.fits;3.42445;26538.6;2.87298;0
20180425005522333_DDMTREBIC-R3_met.fits;3.4945;26502;8.80776;0.170667
20180425005525747_DDMTREBIC-R3_met.fits;3.53837;26494.6;7.29483;1.36533
20180425005540936_DDMTREBIC-R3_met.fits;3.4261;26481.4;16.4198;0.341333
20180425005553224_DDMTREBIC-R3_met.fits;3.65154;26494.6;7.84414;0.170667
20180425005555955_DDMTREBIC-R3_met.fits;4.2915;26503.4;12.9076;0.170667
20180425005558344_DDMTREBIC-R3_met.fits;3.12021;26487.3;13.1878;0.341333
20180425005613021_DDMTREBIC-R3_met.fits;3.22728;26500.5;14.8894;0.682667
20180425005519261_DDMTREBIC-R3_snap.fits;3.9369;26500.5;3.34668;0
20180425005622408_DDMTREBIC-R3_met.fits;3.20244;26491.7;15.4162;0.341333
20180425005629917_DDMTREBIC-R3_met.fits;3.06446;26500.5;18.8775;0.682667
20180425005705928_DDMTREBIC-R3_met.fits;4.42605;26481.4;10.5105;0.170667
20180425005714461_DDMTREBIC-R3_met.fits;2.7681;26491.7;6.06536;0.170667
20180425005619336_DDMTREBIC-R3_snap.fits;3.53731;26509.3;2.80416;0
20180425005716851_DDMTREBIC-R3_met.fits;3.81741;26503.4;35.0593;0.341333
20180425005734088_DDMTREBIC-R3_met.fits;3.08896;26500.5;7.01513;0.682667
20180425005719411_DDMTREBIC-R3_snap.fits;3.13639;26499;7.70993;0
20180425005818803_DDMTREBIC-R3_met.fits;3.13639;26499;7.70993;0.170667
20180425005824435_DDMTREBIC-R3_met.fits;2.98435;26502;7.03985;0.341333
20180425005832797_DDMTREBIC-R3_met.fits;3.2471;26493.2;13.3927;0.170667
20180425005848157_DDMTREBIC-R3_met.fits;3.48097;26480;16.7788;0.341333
20180425005819485_DDMTREBIC-R3_snap.fits;3.24306;26547.4;2.41926;0
20180425005919731_DDMTREBIC-R3_met.fits;2.98965;26493.2;6.08202;0.170667
20180425005924851_DDMTREBIC-R3_met.fits;3.42103;26506.3;8.23746;0.341333
20180425005919560_DDMTREBIC-R3_snap.fits;3.36465;26452.1;2.41366;0
