# file name; noise; peak f.; mag.; duration
20180425120013960_DDMTREBIC-R3_met.fits;3.18824;26493.2;24.8856;0.341333
20180425120019080_DDMTREBIC-R3_met.fits;2.93689;26496.1;11.7707;0.341333
20180425120033245_DDMTREBIC-R3_met.fits;4.09162;26502;8.21938;0.170667
20180425120036317_DDMTREBIC-R3_met.fits;4.59385;26510.7;12.1254;0.170667
20180425120054920_DDMTREBIC-R3_met.fits;5.19556;26500.5;34.1551;0.682667
20180425120008840_DDMTREBIC-R3_snap.fits;3.81668;26480;3.21525;0
20180425120126664_DDMTREBIC-R3_met.fits;3.49168;26503.4;7.52877;0.170667
20180425120108915_DDMTREBIC-R3_snap.fits;4.84439;26487.3;3.6116;0
20180425120229299_DDMTREBIC-R3_met.fits;3.72345;26481.4;9.24156;1.19467
20180425120251315_DDMTREBIC-R3_met.fits;3.70337;26518.1;11.4084;0.341333
20180425120208989_DDMTREBIC-R3_snap.fits;3.94718;26528.3;3.17333;0
20180425120310259_DDMTREBIC-R3_met.fits;4.40298;26502;30.7259;0.341333
20180425120315208_DDMTREBIC-R3_met.fits;2.92092;26503.4;7.84391;0.341333
20180425120321181_DDMTREBIC-R3_met.fits;3.66717;26521;12.5013;0.170667
20180425120405896_DDMTREBIC-R3_met.fits;3.68324;26506.3;20.2118;0.341333
20180425120309064_DDMTREBIC-R3_snap.fits;4.0876;26475.6;2.99724;0
20180425120409139_DDMTREBIC-R3_met.fits;3.12013;26499;8.19614;0.170667
20180425120411187_DDMTREBIC-R3_met.fits;3.79056;26504.9;9.88008;0.170667
20180425120433373_DDMTREBIC-R3_met.fits;3.81114;26468.3;9.60576;0.853333
20180425120452488_DDMTREBIC-R3_met.fits;5.28111;26493.2;13.7637;0.341333
20180425120409139_DDMTREBIC-R3_snap.fits;3.36442;26544.4;2.85469;0
20180425120533277_DDMTREBIC-R3_met.fits;2.59466;26481.4;8.25737;0.170667
20180425120558877_DDMTREBIC-R3_met.fits;3.34827;26499;35.9516;0.512
20180425120605021_DDMTREBIC-R3_met.fits;4.09553;26485.8;9.65678;0.341333
20180425120509213_DDMTREBIC-R3_snap.fits;3.74412;26491.7;4.34842;0
20180425120607411_DDMTREBIC-R3_met.fits;3.58776;26482.9;18.6224;0.170667
20180425120613384_DDMTREBIC-R3_met.fits;3.68789;26499;10.5917;0.853333
20180425120627208_DDMTREBIC-R3_met.fits;3.85398;26462.4;8.73627;0.170667
20180425120609288_DDMTREBIC-R3_snap.fits;4.08885;26538.6;3.24224;0
20180425120747251_DDMTREBIC-R3_met.fits;4.17976;26497.6;23.8709;0.170667
20180425120709363_DDMTREBIC-R3_snap.fits;4.41803;26496.1;3.10688;0
20180425120825651_DDMTREBIC-R3_met.fits;3.32832;26466.8;18.4872;0.512
20180425120842888_DDMTREBIC-R3_met.fits;3.91938;26497.6;11.8366;0.170667
20180425120858248_DDMTREBIC-R3_met.fits;3.36033;26515.1;7.76346;0.170667
20180425120809437_DDMTREBIC-R3_snap.fits;4.36267;26543;3.14976;0
20180425120909512_DDMTREBIC-R3_snap.fits;3.43398;26532.7;3.83645;0
20180425121040307_DDMTREBIC-R3_met.fits;3.19949;26521;10.9811;0.170667
20180425121104200_DDMTREBIC-R3_met.fits;3.76129;26481.4;11.6083;0.170667
20180425121009587_DDMTREBIC-R3_snap.fits;3.46773;26521;2.73361;0
20180425121116488_DDMTREBIC-R3_met.fits;3.48127;26480;8.81642;0.170667
20180425121159496_DDMTREBIC-R3_met.fits;3.44228;26507.8;36.8594;0.512
20180425121109661_DDMTREBIC-R3_snap.fits;4.23055;26507.8;3.72312;0
20180425121219805_DDMTREBIC-R3_met.fits;3.52702;26512.2;10.2435;0.341333
20180425121209736_DDMTREBIC-R3_snap.fits;3.61838;26509.3;2.72266;0
20180425121328584_DDMTREBIC-R3_met.fits;3.05405;26491.7;6.4954;0.512
20180425121332851_DDMTREBIC-R3_met.fits;3.69853;26512.2;13.195;0.512
20180425121309811_DDMTREBIC-R3_snap.fits;3.19362;26521;3.03606;0
20180425121420979_DDMTREBIC-R3_met.fits;3.7528;26513.7;8.92259;0.170667
20180425121432584_DDMTREBIC-R3_met.fits;3.02025;26471.2;7.61452;0.170667
20180425121438045_DDMTREBIC-R3_met.fits;3.22058;26494.6;9.9119;0.341333
20180425121409885_DDMTREBIC-R3_snap.fits;3.12537;26547.4;2.81233;0
20180425121522931_DDMTREBIC-R3_met.fits;2.73144;26491.7;8.04747;0.170667
20180425121535048_DDMTREBIC-R3_met.fits;3.63428;26499;11.8565;0.341333
20180425121556211_DDMTREBIC-R3_met.fits;3.12918;26499;14.0878;0.853333
20180425121509960_DDMTREBIC-R3_snap.fits;3.01378;26490.2;2.83975;0
20180425121627272_DDMTREBIC-R3_met.fits;4.30645;26499;9.87147;0.341333
20180425121642461_DDMTREBIC-R3_met.fits;3.19207;26507.8;7.8159;0.170667
20180425121703453_DDMTREBIC-R3_met.fits;4.44499;26485.8;10.2553;0.341333
20180425121610035_DDMTREBIC-R3_snap.fits;3.09405;26474.1;3.13858;0
20180425121719496_DDMTREBIC-R3_met.fits;3.48636;26526.9;8.2426;0.341333
20180425121753629_DDMTREBIC-R3_met.fits;3.39736;26503.4;8.92974;0.170667
20180425121710109_DDMTREBIC-R3_snap.fits;3.38033;26485.8;19.2516;0
20180425121809501_DDMTREBIC-R3_met.fits;3.38033;26485.8;19.2516;0.341333
20180425121813939_DDMTREBIC-R3_met.fits;3.31198;26503.4;11.0082;0.170667
20180425121818547_DDMTREBIC-R3_met.fits;3.38183;26504.9;13.3647;0.341333
20180425121829469_DDMTREBIC-R3_met.fits;3.38452;26506.3;11.8336;0.341333
20180425121838856_DDMTREBIC-R3_met.fits;3.82082;26506.3;10.6538;0.512
20180425121852680_DDMTREBIC-R3_met.fits;3.47961;26503.4;10.2858;0.170667
20180425121900701_DDMTREBIC-R3_met.fits;3.95598;26490.2;8.34446;0.170667
20180425121810184_DDMTREBIC-R3_snap.fits;4.77924;26541.5;4.12759;0
20180425121924083_DDMTREBIC-R3_met.fits;3.10935;26507.8;6.40249;0.170667
20180425121931251_DDMTREBIC-R3_met.fits;3.60257;26463.9;9.31144;0.170667
20180425121954803_DDMTREBIC-R3_met.fits;3.48142;26499;12.5175;0.341333
20180425122006237_DDMTREBIC-R3_met.fits;3.42971;26484.4;8.47281;0.170667
20180425121910259_DDMTREBIC-R3_snap.fits;3.10982;26502;3.54285;0
20180425122013576_DDMTREBIC-R3_met.fits;3.45263;26503.4;7.52695;0.341333
20180425122028765_DDMTREBIC-R3_met.fits;4.17403;26477.1;8.63369;0.170667
20180425122042589_DDMTREBIC-R3_met.fits;4.49621;26494.6;24.6667;0.341333
20180425122058973_DDMTREBIC-R3_met.fits;3.23615;26503.4;19.6343;0.341333
20180425122010333_DDMTREBIC-R3_snap.fits;2.98565;26477.1;2.27839;0
20180425122121672_DDMTREBIC-R3_met.fits;3.43771;26518.1;9.92571;0.341333
20180425122132083_DDMTREBIC-R3_met.fits;3.02117;26490.2;19.2571;0.341333
20180425122138056_DDMTREBIC-R3_met.fits;3.16191;26494.6;20.9146;0.341333
20180425122145565_DDMTREBIC-R3_met.fits;3.5282;26499;7.51741;0.512
20180425122155464_DDMTREBIC-R3_met.fits;2.76186;26513.7;5.87065;0.170667
20180425122110408_DDMTREBIC-R3_snap.fits;3.55083;26525.4;3.10766;0
20180425122213555_DDMTREBIC-R3_met.fits;2.73889;26510.7;7.19297;0.512
20180425122218504_DDMTREBIC-R3_met.fits;2.94955;26496.1;7.06208;0.170667
20180425122229768_DDMTREBIC-R3_met.fits;2.91723;26499;6.55269;0.170667
20180425122239667_DDMTREBIC-R3_met.fits;3.62465;26488.8;11.2927;0.170667
20180425122247176_DDMTREBIC-R3_met.fits;3.5062;26488.8;24.5741;0.341333
20180425122256221_DDMTREBIC-R3_met.fits;3.9635;26499;21.5597;0.341333
20180425122210483_DDMTREBIC-R3_snap.fits;3.25513;26523.9;2.69704;0
20180425122355101_DDMTREBIC-R3_met.fits;3.41507;26503.4;7.37994;0.170667
20180425122310557_DDMTREBIC-R3_snap.fits;3.59478;26509.3;3.08894;0
20180425122436061_DDMTREBIC-R3_met.fits;3.29549;26513.7;12.6962;0.170667
20180425122453640_DDMTREBIC-R3_met.fits;3.37993;26516.6;8.61698;0.170667
20180425122505075_DDMTREBIC-R3_met.fits;4.00425;26500.5;13.7297;0.341333
20180425122410632_DDMTREBIC-R3_snap.fits;3.36416;26540;2.37363;0
20180425122542963_DDMTREBIC-R3_met.fits;3.30759;26484.4;9.86123;0.170667
20180425122546035_DDMTREBIC-R3_met.fits;3.21573;26500.5;9.77205;0.341333
20180425122557469_DDMTREBIC-R3_met.fits;3.80137;26493.2;7.90356;0.170667
20180425122510707_DDMTREBIC-R3_snap.fits;2.93043;26506.3;3.78117;0
20180425122610781_DDMTREBIC-R3_snap.fits;3.49153;26513.7;3.51441;0
20180425122749597_DDMTREBIC-R3_met.fits;3.3555;26475.6;7.62851;0.341333
20180425122800179_DDMTREBIC-R3_met.fits;3.69796;26493.2;7.56679;0.170667
20180425122803080_DDMTREBIC-R3_met.fits;3.36202;26502;8.02584;2.048
20180425122710856_DDMTREBIC-R3_snap.fits;3.3287;26485.8;2.49801;0
20180425122814173_DDMTREBIC-R3_met.fits;2.89799;26512.2;11.0512;0.341333
20180425122830557_DDMTREBIC-R3_met.fits;3.34393;26496.1;15.9566;0.341333
20180425122842333_DDMTREBIC-R3_met.fits;9.03127;26497.6;206.42;0.853333
20180425122855133_DDMTREBIC-R3_met.fits;2.91512;26497.6;10.0202;2.048
20180425122906909_DDMTREBIC-R3_met.fits;3.0797;26499;10.9;0.512
20180425122810931_DDMTREBIC-R3_snap.fits;3.23171;26491.7;3.18304;0
20180425122931315_DDMTREBIC-R3_met.fits;2.90873;26504.9;6.11967;0.170667
20180425122934387_DDMTREBIC-R3_met.fits;3.54386;26482.9;34.1641;0.512
20180425122956573_DDMTREBIC-R3_met.fits;4.21984;26503.4;15.0177;0.341333
20180425123002035_DDMTREBIC-R3_met.fits;3.23915;26493.2;6.59724;0.512
20180425123006984_DDMTREBIC-R3_met.fits;3.08648;26497.6;9.24783;0.341333
20180425122911005_DDMTREBIC-R3_snap.fits;3.23561;26496.1;2.97309;0
20180425123025587_DDMTREBIC-R3_met.fits;3.13469;26503.4;12.0047;0.853333
20180425123034120_DDMTREBIC-R3_met.fits;3.17804;26518.1;12.4431;0.170667
20180425123040435_DDMTREBIC-R3_met.fits;2.82514;26515.1;9.38758;0.341333
20180425123057331_DDMTREBIC-R3_met.fits;2.94186;26500.5;6.1282;0.170667
20180425123101939_DDMTREBIC-R3_met.fits;3.56472;26499;83.0381;0.512
20180425123011080_DDMTREBIC-R3_snap.fits;3.86338;26460.9;3.36217;0
20180425123111155_DDMTREBIC-R3_snap.fits;3.80919;26494.6;3.10663;0
20180425123228637_DDMTREBIC-R3_met.fits;3.36301;26502;13.864;0.170667
20180425123211229_DDMTREBIC-R3_snap.fits;3.27894;26485.8;4.49736;0
20180425123310963_DDMTREBIC-R3_met.fits;3.4981;26497.6;42.1478;0.341333
20180425123318643_DDMTREBIC-R3_met.fits;3.45503;26516.6;13.7412;0.512
20180425123323763_DDMTREBIC-R3_met.fits;3.06472;26500.5;14.0686;0.512
20180425123340147_DDMTREBIC-R3_met.fits;3.35774;26499;105.936;0.853333
20180425123359261_DDMTREBIC-R3_met.fits;2.98204;26490.2;7.97783;0.170667
20180425123311304_DDMTREBIC-R3_snap.fits;3.29936;26513.7;3.16191;0
20180425123442611_DDMTREBIC-R3_met.fits;3.14183;26543;8.87064;0.170667
20180425123450632_DDMTREBIC-R3_met.fits;3.35347;26512.2;9.96164;1.36533
20180425123411379_DDMTREBIC-R3_snap.fits;2.98911;26472.7;2.56221;0
20180425123511453_DDMTREBIC-R3_met.fits;3.6425;26496.1;47.6723;0.341333
20180425123546611_DDMTREBIC-R3_met.fits;4.31114;26513.7;22.4342;0.341333
20180425123551560_DDMTREBIC-R3_met.fits;3.59935;26516.6;10.9331;0.682667
20180425123511453_DDMTREBIC-R3_snap.fits;3.50577;26458;3.05754;0
20180425123618355_DDMTREBIC-R3_met.fits;3.55153;26500.5;18.7984;1.36533
20180425123704947_DDMTREBIC-R3_met.fits;3.38375;26497.6;7.84964;0.341333
20180425123611528_DDMTREBIC-R3_snap.fits;3.75719;26477.1;3.5296;0
20180425123716211_DDMTREBIC-R3_met.fits;2.74695;26493.2;8.03804;0.341333
20180425123807411_DDMTREBIC-R3_met.fits;2.85629;26471.2;9.248;0.170667
20180425123711603_DDMTREBIC-R3_snap.fits;3.19396;26463.9;2.52485;0
20180425123849053_DDMTREBIC-R3_met.fits;3.46596;26487.3;11.1083;0.170667
20180425123811677_DDMTREBIC-R3_snap.fits;3.81932;26528.3;2.73539;0
20180425123912093_DDMTREBIC-R3_met.fits;4.26283;26472.7;10.3261;0.170667
20180425123919773_DDMTREBIC-R3_met.fits;3.51984;26490.2;45.9902;0.512
20180425123944349_DDMTREBIC-R3_met.fits;2.87165;26488.8;8.28402;0.170667
20180425123953736_DDMTREBIC-R3_met.fits;3.06603;26507.8;6.31297;0.341333
20180425123911752_DDMTREBIC-R3_snap.fits;2.91993;26482.9;2.74111;0
20180425124015752_DDMTREBIC-R3_met.fits;3.17992;26491.7;7.91309;0.170667
20180425124047325_DDMTREBIC-R3_met.fits;3.39861;26491.7;6.80707;0.512
20180425124052104_DDMTREBIC-R3_met.fits;3.34898;26493.2;11.3238;0.170667
20180425124011827_DDMTREBIC-R3_snap.fits;3.74744;26496.1;2.74755;0
20180425124112755_DDMTREBIC-R3_met.fits;3.07834;26493.2;43.7917;0.512
20180425124117192_DDMTREBIC-R3_met.fits;2.85741;26500.5;6.70185;0.170667
20180425124111901_DDMTREBIC-R3_snap.fits;3.14042;26485.8;2.70813;0
20180425124223923_DDMTREBIC-R3_met.fits;3.68626;26503.4;10.8818;0.170667
20180425124228531_DDMTREBIC-R3_met.fits;2.91532;26499;7.35916;0.682667
20180425124235357_DDMTREBIC-R3_met.fits;3.00575;26506.3;8.34183;0.170667
20180425124253960_DDMTREBIC-R3_met.fits;2.61318;26500.5;6.09857;0.170667
20180425124211976_DDMTREBIC-R3_snap.fits;3.5607;26534.2;2.7059;0
20180425124332701_DDMTREBIC-R3_met.fits;2.97446;26493.2;6.56533;0.341333
20180425124355571_DDMTREBIC-R3_met.fits;3.12235;26512.2;105.177;0.682667
20180425124405981_DDMTREBIC-R3_met.fits;2.91492;26480;5.98788;0.341333
20180425124312051_DDMTREBIC-R3_snap.fits;2.80191;26503.4;2.6281;0
20180425124411272_DDMTREBIC-R3_met.fits;2.59989;26494.6;6.13533;0.170667
20180425124418952_DDMTREBIC-R3_met.fits;3.61686;26497.6;17.7638;0.512
20180425124421341_DDMTREBIC-R3_met.fits;2.78437;26477.1;37.4816;0.341333
20180425124441139_DDMTREBIC-R3_met.fits;3.49936;26513.7;7.3046;0.341333
20180425124447624_DDMTREBIC-R3_met.fits;3.01861;26502;20.7113;0.341333
20180425124412125_DDMTREBIC-R3_snap.fits;3.72418;26500.5;12.5257;0
20180425124511517_DDMTREBIC-R3_met.fits;3.82768;26500.5;17.0647;0.341333
20180425124532680_DDMTREBIC-R3_met.fits;2.85812;26515.1;20.9431;0.512
20180425124512200_DDMTREBIC-R3_snap.fits;3.21667;26496.1;2.46468;0
20180425124647773_DDMTREBIC-R3_met.fits;3.17639;26499;6.44721;1.70667
20180425124701939_DDMTREBIC-R3_met.fits;2.87062;26504.9;6.57511;0.170667
20180425124705864_DDMTREBIC-R3_met.fits;3.06502;26509.3;8.28915;0.170667
20180425124612275_DDMTREBIC-R3_snap.fits;3.20335;26518.1;2.38125;0
20180425124710472_DDMTREBIC-R3_met.fits;3.14895;26504.9;10.9286;2.048
20180425124805427_DDMTREBIC-R3_met.fits;3.41367;26496.1;42.8696;0.512
20180425124712349_DDMTREBIC-R3_snap.fits;3.38678;26525.4;2.44103;0
20180425124838707_DDMTREBIC-R3_met.fits;2.31693;26494.6;5.80213;0.512
20180425124850824_DDMTREBIC-R3_met.fits;3.38875;26488.8;7.19606;0.170667
20180425124855432_DDMTREBIC-R3_met.fits;3.136;26503.4;10.6302;0.170667
20180425124902941_DDMTREBIC-R3_met.fits;2.98232;26509.3;39.512;0.512
20180425124812424_DDMTREBIC-R3_snap.fits;2.85567;26503.4;2.99019;0
20180425125008307_DDMTREBIC-R3_met.fits;2.96979;26490.2;8.22819;0.341333
20180425124912499_DDMTREBIC-R3_snap.fits;2.88691;26499;2.38025;0
20180425125038344_DDMTREBIC-R3_met.fits;2.57722;26503.4;13.9945;0.341333
20180425125109235_DDMTREBIC-R3_met.fits;4.29593;26481.4;9.05526;0.341333
20180425125012573_DDMTREBIC-R3_snap.fits;3.84261;26458;3.66763;0
20180425125112648_DDMTREBIC-R3_snap.fits;3.79267;26541.5;2.67234;0
20180425125223816_DDMTREBIC-R3_met.fits;3.69937;26504.9;18.1149;0.341333
20180425125309213_DDMTREBIC-R3_met.fits;3.1742;26482.9;7.28541;0.341333
20180425125212723_DDMTREBIC-R3_snap.fits;3.60387;26488.8;3.84728;0
20180425125316211_DDMTREBIC-R3_met.fits;3.56127;26494.6;7.87583;0.170667
20180425125359901_DDMTREBIC-R3_met.fits;3.07096;26503.4;6.27796;0.170667
20180425125312797_DDMTREBIC-R3_snap.fits;3.20273;26458;2.86259;0
20180425125435229_DDMTREBIC-R3_met.fits;2.9089;26494.6;13.7577;0.341333
20180425125447517_DDMTREBIC-R3_met.fits;3.50705;26469.7;23.1455;0.341333
20180425125412872_DDMTREBIC-R3_snap.fits;3.45515;26535.6;3.15836;0
20180425125512947_DDMTREBIC-R3_snap.fits;2.93007;26487.3;2.77812;0
20180425125610803_DDMTREBIC-R3_met.fits;2.84524;26494.6;10.3121;0.170667
20180425125613021_DDMTREBIC-R3_snap.fits;3.02153;26506.3;3.20788;0
20180425125722653_DDMTREBIC-R3_met.fits;2.90409;26506.3;6.30954;0.853333
20180425125731357_DDMTREBIC-R3_met.fits;3.3418;26506.3;11.9758;0.341333
20180425125735795_DDMTREBIC-R3_met.fits;2.94168;26496.1;21.576;0.512
20180425125805832_DDMTREBIC-R3_met.fits;4.00457;26503.4;14.835;0.682667
20180425125713096_DDMTREBIC-R3_snap.fits;4.03112;26455.1;2.94794;0
20180425125838771_DDMTREBIC-R3_met.fits;3.61175;26499;7.30908;0.341333
20180425125858739_DDMTREBIC-R3_met.fits;3.23502;26491.7;12.8473;0.682667
20180425125908125_DDMTREBIC-R3_met.fits;3.1718;26502;7.39653;0.341333
20180425125813171_DDMTREBIC-R3_snap.fits;3.53285;26541.5;2.61664;0
20180425125925704_DDMTREBIC-R3_met.fits;2.89046;26502;9.50788;1.536
20180425125913245_DDMTREBIC-R3_snap.fits;3.61351;26502;3.42103;0
