# file name; noise; peak f.; mag.; duration
20180425190022109_DDMTREBIC-R3_met.fits;3.5928;26497.6;10.0521;0.170667
20180425190040200_DDMTREBIC-R3_snap.fits;2.59757;26502;4.80864;0
20180425190152051_DDMTREBIC-R3_met.fits;2.94643;26503.4;25.3757;0.341333
20180425190201949_DDMTREBIC-R3_met.fits;2.86106;26503.4;6.84818;0.682667
20180425190140275_DDMTREBIC-R3_snap.fits;3.55987;26494.6;2.86269;0
20180425190312605_DDMTREBIC-R3_met.fits;3.07895;26478.5;8.50992;0.170667
20180425190322333_DDMTREBIC-R3_met.fits;2.86589;26503.4;6.43502;0.170667
20180425190333256_DDMTREBIC-R3_met.fits;2.54532;26509.3;6.98064;0.170667
20180425190240349_DDMTREBIC-R3_snap.fits;3.42284;26491.7;3.26542;0
20180425190419677_DDMTREBIC-R3_met.fits;4.00571;26504.9;9.99542;0.170667
20180425190435379_DDMTREBIC-R3_met.fits;3.5829;26499;36.1597;0.682667
20180425190340424_DDMTREBIC-R3_snap.fits;3.85431;26538.6;2.65598;0
20180425190444253_DDMTREBIC-R3_met.fits;3.00823;26499;6.69506;0.170667
20180425190518899_DDMTREBIC-R3_met.fits;4.11828;26455.1;19.5613;0.512
20180425190440499_DDMTREBIC-R3_snap.fits;3.41758;26502;2.48693;0
20180425190541085_DDMTREBIC-R3_met.fits;3.1603;26500.5;10.4373;0.512
20180425190600712_DDMTREBIC-R3_met.fits;3.22694;26499;6.47527;0.170667
20180425190633821_DDMTREBIC-R3_met.fits;4.02115;26496.1;21.0557;0.341333
20180425190540573_DDMTREBIC-R3_snap.fits;3.55792;26480;3.02626;0
20180425190709661_DDMTREBIC-R3_met.fits;3.07173;26490.2;6.22165;0.170667
20180425190640648_DDMTREBIC-R3_snap.fits;3.52355;26458;3.04061;0
20180425190740723_DDMTREBIC-R3_snap.fits;3.11328;26528.3;2.67417;0
20180425190840968_DDMTREBIC-R3_met.fits;3.18609;26506.3;6.38943;0.170667
20180425190906056_DDMTREBIC-R3_met.fits;3.77894;26503.4;13.1154;0.512
20180425190840797_DDMTREBIC-R3_snap.fits;2.84769;26465.3;3.02726;0
20180425190958280_DDMTREBIC-R3_met.fits;4.27549;26503.4;11.4994;0.341333
20180425190940872_DDMTREBIC-R3_snap.fits;3.16762;26469.7;3.66841;0
20180425191040947_DDMTREBIC-R3_snap.fits;3.22168;26523.9;4.11698;0
20180425191141021_DDMTREBIC-R3_snap.fits;4.0054;26535.6;3.56942;0
20180425191241096_DDMTREBIC-R3_snap.fits;3.84259;26490.2;2.3101;0
20180425191356189_DDMTREBIC-R3_met.fits;3.52006;26503.4;10.8818;0.170667
20180425191341171_DDMTREBIC-R3_snap.fits;3.43451;26525.4;2.6994;0
20180425191509576_DDMTREBIC-R3_met.fits;3.52528;26496.1;7.95904;0.341333
20180425191441245_DDMTREBIC-R3_snap.fits;3.33026;26474.1;2.3679;0
20180425191541320_DDMTREBIC-R3_snap.fits;3.14194;26516.6;3.87796;0
20180425191650952_DDMTREBIC-R3_met.fits;3.00085;26499;10.1556;0.341333
20180425191641395_DDMTREBIC-R3_snap.fits;3.78879;26518.1;2.9822;0
20180425191741469_DDMTREBIC-R3_snap.fits;3.38638;26543;3.14397;0
20180425191849395_DDMTREBIC-R3_met.fits;2.94591;26491.7;7.63011;0.170667
20180425191908680_DDMTREBIC-R3_met.fits;3.51599;26493.2;10.7301;0.170667
20180425191925576_DDMTREBIC-R3_met.fits;3.0369;26497.6;26.2407;1.19467
20180425191928648_DDMTREBIC-R3_met.fits;3.71958;26503.4;7.7446;0.170667
20180425191841544_DDMTREBIC-R3_snap.fits;3.20698;26499;3.11452;0
20180425191956467_DDMTREBIC-R3_met.fits;3.41542;26503.4;8.76367;0.170667
20180425192020531_DDMTREBIC-R3_met.fits;3.26323;26493.2;29.4687;0.682667
20180425191941619_DDMTREBIC-R3_snap.fits;3.14726;26463.9;2.98957;0
20180425192041693_DDMTREBIC-R3_snap.fits;3.47311;26502;2.4381;0
20180425192221192_DDMTREBIC-R3_met.fits;2.97357;26456.5;7.1861;0.170667
20180425192141768_DDMTREBIC-R3_snap.fits;3.27052;26475.6;2.51372;0
20180425192255837_DDMTREBIC-R3_met.fits;3.10368;26490.2;41.0213;0.341333
20180425192306077_DDMTREBIC-R3_met.fits;3.28227;26499;10.8685;0.341333
20180425192241843_DDMTREBIC-R3_snap.fits;2.98727;26484.4;2.71104;0
20180425192425949_DDMTREBIC-R3_met.fits;3.04457;26515.1;6.61584;0.341333
20180425192341917_DDMTREBIC-R3_snap.fits;3.1023;26480;2.7883;0
20180425192511517_DDMTREBIC-R3_met.fits;2.98541;26497.6;9.52003;1.19467
20180425192441992_DDMTREBIC-R3_snap.fits;3.0029;26507.8;3.07452;0
20180425192556061_DDMTREBIC-R3_met.fits;3.02905;26500.5;20.4495;0.341333
20180425192542067_DDMTREBIC-R3_snap.fits;3.22678;26544.4;3.29178;0
20180425192644019_DDMTREBIC-R3_met.fits;3.45365;26484.4;7.41324;0.341333
20180425192717299_DDMTREBIC-R3_met.fits;2.86492;26497.6;17.2081;0.341333
20180425192642141_DDMTREBIC-R3_snap.fits;3.50195;26541.5;2.19541;0
20180425192740680_DDMTREBIC-R3_met.fits;2.76584;26487.3;113.372;0.682667
20180425192801501_DDMTREBIC-R3_met.fits;3.52015;26500.5;9.29571;0.170667
20180425192817715_DDMTREBIC-R3_met.fits;3.0599;26485.8;12.1837;0.170667
20180425192742216_DDMTREBIC-R3_snap.fits;3.65213;26547.4;3.37001;0
20180425192857480_DDMTREBIC-R3_met.fits;3.28763;26469.7;7.3262;0.341333
20180425192924104_DDMTREBIC-R3_met.fits;2.97872;26500.5;10.5075;0.512
20180425192842291_DDMTREBIC-R3_snap.fits;4.10703;26535.6;3.95713;0
20180425193032883_DDMTREBIC-R3_met.fits;3.825;26510.7;14.3286;0.170667
20180425192942365_DDMTREBIC-R3_snap.fits;3.30854;26460.9;3.33549;0
20180425193058483_DDMTREBIC-R3_met.fits;3.52439;26503.4;9.70096;0.170667
20180425193107699_DDMTREBIC-R3_met.fits;4.17588;26504.9;16.8923;0.341333
20180425193123229_DDMTREBIC-R3_met.fits;2.95898;26504.9;36.4399;0.512
20180425193127325_DDMTREBIC-R3_met.fits;4.24786;26502;11.9513;0.170667
20180425193042440_DDMTREBIC-R3_snap.fits;3.82385;26458;3.46264;0
20180425193142515_DDMTREBIC-R3_snap.fits;2.99173;26450.7;2.88343;0
20180425193300680_DDMTREBIC-R3_met.fits;2.84966;26499;9.31621;0.170667
20180425193242589_DDMTREBIC-R3_snap.fits;2.90696;26529.8;2.92224;0
20180425193359219_DDMTREBIC-R3_met.fits;2.82439;26490.2;5.74097;0.170667
20180425193419357_DDMTREBIC-R3_met.fits;3.20558;26500.5;8.08139;0.170667
20180425193434035_DDMTREBIC-R3_met.fits;3.23338;26504.9;7.7152;0.170667
20180425193342664_DDMTREBIC-R3_snap.fits;3.10428;26515.1;2.26235;0
20180425193442739_DDMTREBIC-R3_snap.fits;3.62491;26518.1;3.01521;0
20180425193603805_DDMTREBIC-R3_met.fits;3.08681;26463.9;7.78285;0.341333
20180425193632477_DDMTREBIC-R3_met.fits;3.60025;26491.7;11.4072;0.170667
20180425193542813_DDMTREBIC-R3_snap.fits;3.00319;26538.6;3.86414;0
20180425193642888_DDMTREBIC-R3_snap.fits;3.07324;26475.6;3.1244;0
20180425193811123_DDMTREBIC-R3_met.fits;3.32254;26503.4;9.63804;0.341333
20180425193821363_DDMTREBIC-R3_met.fits;3.18393;26497.6;7.97313;0.170667
20180425193830579_DDMTREBIC-R3_met.fits;3.2391;26493.2;7.18304;0.170667
20180425193742963_DDMTREBIC-R3_snap.fits;3.14028;26518.1;2.5244;0
20180425193904029_DDMTREBIC-R3_met.fits;2.94995;26491.7;7.38315;0.170667
20180425193936627_DDMTREBIC-R3_met.fits;3.3245;26490.2;11.0952;0.341333
20180425193843037_DDMTREBIC-R3_snap.fits;3.40669;26449.2;2.44713;0
20180425193951816_DDMTREBIC-R3_met.fits;3.47074;26471.2;24.2612;0.341333
20180425194011955_DDMTREBIC-R3_met.fits;3.24318;26496.1;9.96271;0.341333
20180425193943112_DDMTREBIC-R3_snap.fits;3.25203;26469.7;3.39489;0
20180425194048136_DDMTREBIC-R3_met.fits;3.3677;26491.7;11.6815;0.341333
20180425194109299_DDMTREBIC-R3_met.fits;3.31952;26507.8;6.71923;0.170667
20180425194043187_DDMTREBIC-R3_snap.fits;3.72156;26466.8;3.35287;0
20180425194143261_DDMTREBIC-R3_snap.fits;3.73914;26519.5;3.42025;0
20180425194318835_DDMTREBIC-R3_met.fits;3.45415;26484.4;24.1741;0.341333
20180425194243336_DDMTREBIC-R3_snap.fits;2.87164;26463.9;2.30308;0
20180425194424883_DDMTREBIC-R3_met.fits;3.33126;26512.2;7.26617;0.170667
20180425194343411_DDMTREBIC-R3_snap.fits;3.33946;26456.5;2.67499;0
20180425194448435_DDMTREBIC-R3_met.fits;3.32784;26502;7.54459;2.38933
20180425194513864_DDMTREBIC-R3_met.fits;3.24949;26499;12.5077;0.170667
20180425194539293_DDMTREBIC-R3_met.fits;2.73247;26471.2;7.99365;0.170667
20180425194443485_DDMTREBIC-R3_snap.fits;2.88448;26515.1;2.66558;0
20180425194612403_DDMTREBIC-R3_met.fits;4.20447;26499;10.4626;0.341333
20180425194543560_DDMTREBIC-R3_snap.fits;3.86375;26474.1;2.34749;0
20180425194645512_DDMTREBIC-R3_met.fits;3.13689;26484.4;6.51157;0.170667
20180425194718280_DDMTREBIC-R3_met.fits;3.73514;26491.7;9.45075;0.341333
20180425194643635_DDMTREBIC-R3_snap.fits;3.34345;26522.5;3.76748;0
20180425194821256_DDMTREBIC-R3_met.fits;3.54836;26494.6;7.2388;0.512
20180425194836616_DDMTREBIC-R3_met.fits;3.52356;26506.3;12.7632;0.170667
20180425194743709_DDMTREBIC-R3_snap.fits;3.59238;26503.4;2.57262;0
20180425194917576_DDMTREBIC-R3_met.fits;3.93451;26487.3;14.0837;0.341333
20180425194843784_DDMTREBIC-R3_snap.fits;3.86123;26480;3.74285;0
20180425194951880_DDMTREBIC-R3_met.fits;3.30746;26497.6;17.6498;0.512
20180425194943859_DDMTREBIC-R3_snap.fits;4.05388;26493.2;2.40831;0
20180425195141277_DDMTREBIC-R3_met.fits;3.36765;26506.3;7.19893;0.341333
20180425195043933_DDMTREBIC-R3_snap.fits;3.49668;26471.2;2.3639;0
20180425195157661_DDMTREBIC-R3_met.fits;3.57208;26490.2;21.9395;0.341333
20180425195218653_DDMTREBIC-R3_met.fits;3.27116;26497.6;6.55607;0.170667
20180425195226845_DDMTREBIC-R3_met.fits;3.22251;26499;8.22344;0.170667
20180425195144008_DDMTREBIC-R3_snap.fits;2.55513;26513.7;3.336;0
20180425195250056_DDMTREBIC-R3_met.fits;2.94303;26504.9;7.70909;0.512
20180425195253811_DDMTREBIC-R3_met.fits;3.38762;26502;13.4831;0.512
20180425195324701_DDMTREBIC-R3_met.fits;3.0904;26491.7;6.32962;0.170667
20180425195340061_DDMTREBIC-R3_met.fits;2.96091;26507.8;21.1903;0.512
20180425195244083_DDMTREBIC-R3_snap.fits;2.61977;26460.9;2.58185;0
20180425195352691_DDMTREBIC-R3_met.fits;3.62294;26502;8.22285;0.170667
20180425195410269_DDMTREBIC-R3_met.fits;3.24401;26491.7;17.3838;0.341333
20180425195439283_DDMTREBIC-R3_met.fits;3.82429;26493.2;20.3393;0.341333
20180425195344157_DDMTREBIC-R3_snap.fits;3.29839;26487.3;3.58424;0
20180425195444232_DDMTREBIC-R3_snap.fits;3.92207;26504.9;3.7249;0
20180425195544307_DDMTREBIC-R3_snap.fits;3.29827;26468.3;3.29443;0
20180425195642504_DDMTREBIC-R3_met.fits;3.16648;26488.8;17.9093;0.341333
20180425195646259_DDMTREBIC-R3_met.fits;3.59107;26497.6;7.42085;0.341333
20180425195654109_DDMTREBIC-R3_met.fits;3.23387;26493.2;9.68281;0.170667
20180425195644381_DDMTREBIC-R3_snap.fits;4.1679;26478.5;66.7051;0
20180425195743603_DDMTREBIC-R3_met.fits;3.29522;26482.9;10.3263;0.512
20180425195755891_DDMTREBIC-R3_met.fits;3.32941;26490.2;6.97737;0.170667
20180425195757939_DDMTREBIC-R3_met.fits;3.49293;26477.1;7.52464;0.170667
20180425195744456_DDMTREBIC-R3_snap.fits;3.20929;26544.4;2.76367;0
20180425195927539_DDMTREBIC-R3_met.fits;3.05873;26497.6;32.1014;0.341333
20180425195844531_DDMTREBIC-R3_snap.fits;3.24677;26519.5;2.72304;0
20180425195958429_DDMTREBIC-R3_met.fits;3.50777;26502;7.84351;3.24267
20180425200010035_DDMTREBIC-R3_met.fits;3.39616;26502;24.4592;0.512
20180425195944605_DDMTREBIC-R3_snap.fits;3.39359;26478.5;2.72058;0
