# file name; noise; peak f.; mag.; duration
20180425230037981_DDMTREBIC-R3_met.fits;3.38629;26503.4;14.0883;0.341333
20180425230040371_DDMTREBIC-R3_met.fits;3.56604;26496.1;13.1336;0.512
20180425230043272_DDMTREBIC-R3_met.fits;3.51762;26494.6;7.26476;1.36533
20180425230056243_DDMTREBIC-R3_met.fits;3.37779;26497.6;6.76718;0.170667
20180425230123037_DDMTREBIC-R3_met.fits;2.97541;26500.5;15.7837;0.341333
20180425230127304_DDMTREBIC-R3_met.fits;3.3297;26503.4;8.77993;0.341333
20180425230140104_DDMTREBIC-R3_met.fits;3.42733;26538.6;12.1186;0.512
20180425230142493_DDMTREBIC-R3_met.fits;3.17433;26452.1;8.4483;0.853333
20180425230058120_DDMTREBIC-R3_snap.fits;3.66919;26500.5;2.48213;0
20180425230208435_DDMTREBIC-R3_met.fits;2.74868;26490.2;14.4941;0.341333
20180425230219869_DDMTREBIC-R3_met.fits;3.21006;26497.6;8.34523;0.170667
20180425230240008_DDMTREBIC-R3_met.fits;3.13292;26504.9;15.9676;0.512
20180425230244787_DDMTREBIC-R3_met.fits;3.34901;26504.9;8.21429;0.341333
20180425230158195_DDMTREBIC-R3_snap.fits;3.18634;26472.7;3.10163;0
20180425230259293_DDMTREBIC-R3_met.fits;3.26641;26506.3;16.1692;0.512
20180425230319091_DDMTREBIC-R3_met.fits;2.89672;26493.2;10.2605;0.170667
20180425230334621_DDMTREBIC-R3_met.fits;2.81508;26497.6;6.28576;0.170667
20180425230337352_DDMTREBIC-R3_met.fits;3.06337;26504.9;12.4069;1.36533
20180425230347763_DDMTREBIC-R3_met.fits;3.15394;26502;13.5539;0.341333
20180425230258269_DDMTREBIC-R3_snap.fits;3.50606;26545.9;3.70859;0
20180425230420360_DDMTREBIC-R3_met.fits;2.93391;26481.4;7.9264;0.170667
20180425230453981_DDMTREBIC-R3_met.fits;3.93148;26502;11.1427;0.170667
20180425230358344_DDMTREBIC-R3_snap.fits;3.18752;26494.6;2.87559;0
20180425230503368_DDMTREBIC-R3_met.fits;3.18794;26497.6;8.48182;0.170667
20180425230505757_DDMTREBIC-R3_met.fits;3.35567;26510.7;6.75116;1.024
20180425230516168_DDMTREBIC-R3_met.fits;3.40078;26484.4;7.52819;0.170667
20180425230553203_DDMTREBIC-R3_met.fits;3.87877;26503.4;15.572;2.38933
20180425230458419_DDMTREBIC-R3_snap.fits;3.21215;26496.1;7.01828;0
20180425230557811_DDMTREBIC-R3_met.fits;3.21215;26496.1;7.01828;0.170667
20180425230612317_DDMTREBIC-R3_met.fits;3.13959;26497.6;10.8282;0.170667
20180425230637064_DDMTREBIC-R3_met.fits;2.94858;26459.5;6.65269;0.170667
20180425230640136_DDMTREBIC-R3_met.fits;3.72748;26503.4;10.6959;0.341333
20180425230558493_DDMTREBIC-R3_snap.fits;3.98756;26466.8;2.35508;0
20180425230659080_DDMTREBIC-R3_met.fits;3.11775;26488.8;6.44946;0.170667
20180425230726899_DDMTREBIC-R3_met.fits;3.02974;26487.3;6.55062;0.170667
20180425230658568_DDMTREBIC-R3_snap.fits;3.82063;26538.6;2.7411;0
20180425230801544_DDMTREBIC-R3_met.fits;3.43963;26480;7.38417;0.512
20180425230829021_DDMTREBIC-R3_met.fits;3.71029;26497.6;24.2991;0.682667
20180425230844211_DDMTREBIC-R3_met.fits;2.85409;26503.4;18.1729;0.341333
20180425230758643_DDMTREBIC-R3_snap.fits;2.9903;26516.6;3.21301;0
20180425230903496_DDMTREBIC-R3_met.fits;3.48983;26504.9;65.8413;0.682667
20180425230940019_DDMTREBIC-R3_met.fits;2.87568;26504.9;38.9693;0.341333
20180425230858717_DDMTREBIC-R3_snap.fits;4.06856;26547.4;2.9832;0
20180425231001181_DDMTREBIC-R3_met.fits;3.62971;26481.4;7.42969;0.512
20180425231029341_DDMTREBIC-R3_met.fits;3.43482;26503.4;17.4212;0.341333
20180425231036680_DDMTREBIC-R3_met.fits;2.97768;26500.5;8.54798;0.170667
20180425230958792_DDMTREBIC-R3_snap.fits;3.75366;26544.4;3.44406;0
20180425231119176_DDMTREBIC-R3_met.fits;3.33389;26521;8.57218;0.341333
20180425231144605_DDMTREBIC-R3_met.fits;3.27431;26488.8;21.7377;0.512
20180425231153651_DDMTREBIC-R3_met.fits;2.64628;26496.1;5.31947;0.170667
20180425231058867_DDMTREBIC-R3_snap.fits;3.25879;26465.3;2.63573;0
20180425231248776_DDMTREBIC-R3_met.fits;2.85921;26478.5;5.83111;0.170667
20180425231158941_DDMTREBIC-R3_snap.fits;3.44008;26465.3;3.30309;0
20180425231343048_DDMTREBIC-R3_met.fits;2.96647;26497.6;6.49648;0.341333
20180425231259016_DDMTREBIC-R3_snap.fits;3.10364;26458;3.5589;0
20180425231409331_DDMTREBIC-R3_met.fits;3.12297;26460.9;16.747;0.341333
20180425231420595_DDMTREBIC-R3_met.fits;3.51183;26503.4;9.72111;0.853333
20180425231431347_DDMTREBIC-R3_met.fits;2.86912;26462.4;14.0764;0.170667
20180425231444659_DDMTREBIC-R3_met.fits;3.18387;26507.8;20.1394;0.341333
20180425231359091_DDMTREBIC-R3_snap.fits;3.34853;26449.2;2.63665;0
20180425231522376_DDMTREBIC-R3_met.fits;3.08073;26478.5;6.66174;1.87733
20180425231547635_DDMTREBIC-R3_met.fits;3.43251;26472.7;7.09854;0.341333
20180425231459165_DDMTREBIC-R3_snap.fits;3.31662;26449.2;2.64829;0
20180425231639517_DDMTREBIC-R3_met.fits;3.06941;26493.2;9.08362;0.170667
20180425231645320_DDMTREBIC-R3_met.fits;2.96984;26480;8.43602;0.341333
20180425231653171_DDMTREBIC-R3_met.fits;3.21502;26503.4;7.78301;0.170667
20180425231559240_DDMTREBIC-R3_snap.fits;3.64643;26507.8;3.66554;0
20180425231657779_DDMTREBIC-R3_met.fits;2.99353;26488.8;6.42956;0.341333
20180425231718600_DDMTREBIC-R3_met.fits;3.61172;26499;9.42894;0.853333
20180425231725085_DDMTREBIC-R3_met.fits;3.29339;26500.5;9.51042;0.341333
20180425231727987_DDMTREBIC-R3_met.fits;3.16769;26509.3;7.14257;0.170667
20180425231737544_DDMTREBIC-R3_met.fits;3.34417;26494.6;14.9034;0.170667
20180425231659315_DDMTREBIC-R3_snap.fits;3.26611;26499;3.04561;0
20180425231821405_DDMTREBIC-R3_met.fits;3.60835;26449.2;8.15112;0.170667
20180425231759389_DDMTREBIC-R3_snap.fits;3.14243;26462.4;2.60541;0
20180425231859976_DDMTREBIC-R3_met.fits;3.55617;26493.2;10.6362;0.170667
20180425231913459_DDMTREBIC-R3_met.fits;2.74533;26499;6.48245;0.341333
20180425231920285_DDMTREBIC-R3_met.fits;3.34744;26493.2;7.21075;0.682667
20180425231859464_DDMTREBIC-R3_snap.fits;3.60178;26540;2.35477;0
20180425231958003_DDMTREBIC-R3_met.fits;2.77044;26499;8.67994;0.170667
20180425232023432_DDMTREBIC-R3_met.fits;3.55786;26499;22.5485;0.512
20180425232034525_DDMTREBIC-R3_met.fits;3.20736;26488.8;17.288;0.341333
20180425232044595_DDMTREBIC-R3_met.fits;3.20325;26502;12.8597;0.341333
20180425231959539_DDMTREBIC-R3_snap.fits;3.52202;26544.4;2.01638;0
20180425232116680_DDMTREBIC-R3_met.fits;3.06598;26499;9.18522;0.170667
20180425232136989_DDMTREBIC-R3_met.fits;3.99327;26503.4;61.1062;0.341333
20180425232059613_DDMTREBIC-R3_snap.fits;3.55801;26537.1;3.26617;0
20180425232213171_DDMTREBIC-R3_met.fits;3.5781;26493.2;10.049;1.024
20180425232230408_DDMTREBIC-R3_met.fits;3.14175;26513.7;29.0913;0.341333
20180425232239283_DDMTREBIC-R3_met.fits;3.33977;26491.7;24.2671;0.512
20180425232256520_DDMTREBIC-R3_met.fits;3.16018;26497.6;6.754;0.682667
20180425232159688_DDMTREBIC-R3_snap.fits;3.67509;26537.1;3.05858;0
20180425232314099_DDMTREBIC-R3_met.fits;3.70427;26504.9;9.18147;0.170667
20180425232326387_DDMTREBIC-R3_met.fits;3.91737;26503.4;40.6622;0.512
20180425232332701_DDMTREBIC-R3_met.fits;3.23067;26499;10.612;0.341333
20180425232353181_DDMTREBIC-R3_met.fits;3.44129;26452.1;9.19877;0.170667
20180425232259763_DDMTREBIC-R3_snap.fits;3.21962;26471.2;2.82269;0
20180425232430557_DDMTREBIC-R3_met.fits;3.99052;26502;8.61711;1.19467
20180425232359837_DDMTREBIC-R3_snap.fits;3.06106;26480;3.05391;0
20180425232527731_DDMTREBIC-R3_met.fits;4.14784;26491.7;10.4243;0.341333
20180425232547187_DDMTREBIC-R3_met.fits;3.64892;26506.3;11.9589;0.512
20180425232459912_DDMTREBIC-R3_snap.fits;3.41621;26468.3;2.94749;0
20180425232617736_DDMTREBIC-R3_met.fits;3.18572;26494.6;9.13515;0.170667
20180425232620296_DDMTREBIC-R3_met.fits;3.25345;26474.1;12.1452;0.512
20180425232629512_DDMTREBIC-R3_met.fits;3.31893;26503.4;9.41124;0.170667
20180425232636168_DDMTREBIC-R3_met.fits;3.3486;26494.6;18.5036;0.512
20180425232648968_DDMTREBIC-R3_met.fits;3.46352;26493.2;7.68621;0.512
20180425232654259_DDMTREBIC-R3_met.fits;3.31646;26506.3;83.8113;1.19467
20180425232559987_DDMTREBIC-R3_snap.fits;3.82634;26500.5;3.24487;0
20180425232743069_DDMTREBIC-R3_met.fits;3.34901;26499;7.45431;0.170667
20180425232700061_DDMTREBIC-R3_snap.fits;3.24484;26504.9;3.03828;0
20180425232801843_DDMTREBIC-R3_met.fits;3.65309;26503.4;7.84721;0.170667
20180425232806280_DDMTREBIC-R3_met.fits;3.59296;26500.5;22.3561;0.341333
20180425232823005_DDMTREBIC-R3_met.fits;3.15159;26481.4;8.4991;0.341333
20180425232834781_DDMTREBIC-R3_met.fits;3.31598;26500.5;6.92855;0.341333
20180425232800136_DDMTREBIC-R3_snap.fits;3.42064;26459.5;2.67869;0
20180425232916595_DDMTREBIC-R3_met.fits;3.11083;26497.6;8.22694;0.170667
20180425232940488_DDMTREBIC-R3_met.fits;3.56203;26516.6;23.1833;1.536
20180425232900211_DDMTREBIC-R3_snap.fits;2.95922;26478.5;2.21717;0
20180425233000285_DDMTREBIC-R3_met.fits;3.44605;26506.3;7.17551;0.170667
20180425233003869_DDMTREBIC-R3_met.fits;2.62332;26488.8;8.00709;0.853333
20180425233016328_DDMTREBIC-R3_met.fits;3.63552;26499;7.82612;0.170667
20180425233030835_DDMTREBIC-R3_met.fits;3.51951;26499;22.2156;2.56
20180425233000285_DDMTREBIC-R3_snap.fits;4.1018;26480;2.98148;0
20180425233102579_DDMTREBIC-R3_met.fits;2.91688;26502;6.67014;0.170667
20180425233114184_DDMTREBIC-R3_met.fits;3.58855;26480;8.88229;0.170667
20180425233124765_DDMTREBIC-R3_met.fits;3.25114;26494.6;32.5941;0.512
20180425233143197_DDMTREBIC-R3_met.fits;3.82267;26499;7.67181;1.19467
20180425233100360_DDMTREBIC-R3_snap.fits;3.14635;26465.3;3.60945;0
20180425233213747_DDMTREBIC-R3_met.fits;3.09061;26462.4;6.82178;0.170667
20180425233233373_DDMTREBIC-R3_met.fits;3.16396;26487.3;6.89255;0.341333
20180425233254707_DDMTREBIC-R3_met.fits;3.75728;26499;8.38483;0.170667
20180425233200435_DDMTREBIC-R3_snap.fits;3.80699;26482.9;2.71028;0
20180425233257779_DDMTREBIC-R3_met.fits;3.32069;26491.7;65.5078;0.512
20180425233301875_DDMTREBIC-R3_met.fits;3.4698;26499;9.47463;0.170667
20180425233327475_DDMTREBIC-R3_met.fits;3.70151;26503.4;8.71743;0.170667
20180425233331229_DDMTREBIC-R3_met.fits;3.12839;26449.2;7.60452;0.170667
20180425233300509_DDMTREBIC-R3_snap.fits;3.85386;26496.1;3.11236;0
20180425233407069_DDMTREBIC-R3_met.fits;3.41579;26499;29.8441;0.341333
20180425233415944_DDMTREBIC-R3_met.fits;3.40928;26503.4;11.8638;0.512
20180425233454856_DDMTREBIC-R3_met.fits;3.52002;26459.5;7.50547;0.341333
20180425233400584_DDMTREBIC-R3_snap.fits;3.77923;26471.2;3.2028;0
20180425233550493_DDMTREBIC-R3_met.fits;2.70881;26512.2;9.20518;0.170667
20180425233500659_DDMTREBIC-R3_snap.fits;2.85832;26500.5;3.16524;0
20180425233558515_DDMTREBIC-R3_met.fits;2.99132;26497.6;9.06232;0.512
20180425233601245_DDMTREBIC-R3_met.fits;3.10172;26496.1;14.5384;0.170667
20180425233609949_DDMTREBIC-R3_met.fits;3.07245;26493.2;6.60973;0.682667
20180425233614557_DDMTREBIC-R3_met.fits;3.48053;26491.7;15.9524;0.341333
20180425233633843_DDMTREBIC-R3_met.fits;4.03895;26502;9.59933;0.170667
20180425233600733_DDMTREBIC-R3_snap.fits;3.64483;26526.9;3.37232;0
20180425233700467_DDMTREBIC-R3_met.fits;3.19955;26496.1;6.86433;0.170667
20180425233709341_DDMTREBIC-R3_met.fits;3.05336;26493.2;7.61841;0.512
20180425233727091_DDMTREBIC-R3_met.fits;3.22208;26462.4;39.1415;0.512
20180425233744669_DDMTREBIC-R3_met.fits;3.56457;26502;9.89112;2.21867
20180425233700808_DDMTREBIC-R3_snap.fits;3.01826;26465.3;2.36096;0
20180425233758664_DDMTREBIC-R3_met.fits;3.0962;26500.5;10.5426;0.170667
20180425233809928_DDMTREBIC-R3_met.fits;3.2819;26490.2;12.661;0.341333
20180425233815389_DDMTREBIC-R3_met.fits;3.83031;26506.3;10.2197;0.512
20180425233846621_DDMTREBIC-R3_met.fits;3.70369;26475.6;18.2585;0.341333
20180425233800883_DDMTREBIC-R3_snap.fits;3.57526;26545.9;3.57007;0
20180425233935261_DDMTREBIC-R3_met.fits;3.43558;26499;26.8298;0.341333
20180425233900957_DDMTREBIC-R3_snap.fits;3.35973;26541.5;2.83675;0
20180425234047965_DDMTREBIC-R3_met.fits;3.38959;26499;10.7181;1.70667
20180425234001032_DDMTREBIC-R3_snap.fits;3.70177;26522.5;3.09005;0
20180425234122611_DDMTREBIC-R3_met.fits;3.51509;26487.3;8.33658;0.341333
20180425234130461_DDMTREBIC-R3_met.fits;3.39615;26496.1;11.4663;0.341333
20180425234138824_DDMTREBIC-R3_met.fits;3.01088;26482.9;16.6799;0.853333
20180425234142237_DDMTREBIC-R3_met.fits;3.17044;26490.2;11.0301;0.170667
20180425234147016_DDMTREBIC-R3_met.fits;3.50233;26504.9;38.8129;0.341333
20180425234155379_DDMTREBIC-R3_met.fits;2.97719;26497.6;6.30072;0.170667
20180425234101107_DDMTREBIC-R3_snap.fits;3.12317;26502;3.99206;0
20180425234213640_DDMTREBIC-R3_met.fits;3.25832;26502;22.0913;0.341333
20180425234218589_DDMTREBIC-R3_met.fits;3.48658;26490.2;9.02122;0.341333
20180425234232755_DDMTREBIC-R3_met.fits;4.12058;26503.4;20.0214;0.341333
20180425234236168_DDMTREBIC-R3_met.fits;2.85234;26500.5;8.20666;0.170667
20180425234240947_DDMTREBIC-R3_met.fits;3.24657;26494.6;10.2163;0.512
20180425234201181_DDMTREBIC-R3_snap.fits;3.52753;26478.5;2.76038;0
20180425234320712_DDMTREBIC-R3_met.fits;3.81471;26472.7;36.5395;0.170667
20180425234324467_DDMTREBIC-R3_met.fits;5.0424;26480;11.3196;0.170667
20180425234343581_DDMTREBIC-R3_met.fits;3.37523;26503.4;11.9109;0.341333
20180425234355187_DDMTREBIC-R3_met.fits;3.72456;26502;14.8241;1.024
20180425234301256_DDMTREBIC-R3_snap.fits;3.57613;26475.6;3.73815;0
20180425234358941_DDMTREBIC-R3_met.fits;3.97871;26496.1;30.0641;0.341333
20180425234426589_DDMTREBIC-R3_met.fits;2.54599;26500.5;7.53195;0.170667
20180425234453555_DDMTREBIC-R3_met.fits;3.27713;26475.6;27.2004;0.512
20180425234401331_DDMTREBIC-R3_snap.fits;3.80626;26547.4;3.13238;0
20180425234502600_DDMTREBIC-R3_met.fits;3.51269;26497.6;18.5475;0.170667
20180425234505331_DDMTREBIC-R3_met.fits;3.55826;26488.8;7.42481;0.170667
20180425234518813_DDMTREBIC-R3_met.fits;3.47734;26496.1;11.6413;0.341333
20180425234556360_DDMTREBIC-R3_met.fits;3.65093;26497.6;10.178;0.170667
20180425234501405_DDMTREBIC-R3_snap.fits;3.7048;26456.5;3.63533;0
20180425234614451_DDMTREBIC-R3_met.fits;3.79282;26507.8;12.8927;0.341333
20180425234601480_DDMTREBIC-R3_snap.fits;3.59658;26540;3.47221;0
20180425234732787_DDMTREBIC-R3_met.fits;3.48625;26502;10.002;1.19467
20180425234742515_DDMTREBIC-R3_met.fits;4.13204;26452.1;8.81945;0.170667
20180425234701555_DDMTREBIC-R3_snap.fits;3.09931;26525.4;2.58108;0
20180425234848733_DDMTREBIC-R3_met.fits;3.8412;26499;10.5937;0.853333
20180425234853000_DDMTREBIC-R3_met.fits;2.99745;26493.2;13.8912;0.512
20180425234858461_DDMTREBIC-R3_met.fits;3.04267;26478.5;18.9064;0.341333
20180425234801629_DDMTREBIC-R3_snap.fits;3.09279;26543;3.13265;0
20180425234924061_DDMTREBIC-R3_met.fits;3.49273;26497.6;9.15598;0.170667
20180425234933277_DDMTREBIC-R3_met.fits;2.99715;26506.3;11.2714;2.90133
20180425234952392_DDMTREBIC-R3_met.fits;2.89695;26507.8;8.74823;0.512
20180425234901704_DDMTREBIC-R3_snap.fits;4.12902;26491.7;2.64358;0
20180425235002973_DDMTREBIC-R3_met.fits;2.95117;26502;9.07726;1.024
20180425235010824_DDMTREBIC-R3_met.fits;3.06685;26497.6;13.1373;0.512
20180425235016968_DDMTREBIC-R3_met.fits;3.51324;26499;18.1145;1.70667
20180425235029427_DDMTREBIC-R3_met.fits;3.60148;26488.8;35.4609;0.341333
20180425235038984_DDMTREBIC-R3_met.fits;3.61721;26499;7.44917;0.170667
20180425235053320_DDMTREBIC-R3_met.fits;3.61144;26513.7;8.76132;0.341333
20180425235001779_DDMTREBIC-R3_snap.fits;3.5595;26519.5;3.39881;0
20180425235137011_DDMTREBIC-R3_met.fits;3.58532;26484.4;14.7617;2.21867
20180425235150835_DDMTREBIC-R3_met.fits;4.05315;26493.2;29.6914;0.341333
20180425235101853_DDMTREBIC-R3_snap.fits;3.35541;26531.2;2.4512;0
20180425235219165_DDMTREBIC-R3_met.fits;3.15367;26503.4;10.4618;1.36533
20180425235255176_DDMTREBIC-R3_met.fits;2.76647;26502;7.13629;0.170667
20180425235201928_DDMTREBIC-R3_snap.fits;3.45987;26519.5;2.28556;0
20180425235312413_DDMTREBIC-R3_met.fits;3.38582;26515.1;10.3611;0.170667
20180425235321800_DDMTREBIC-R3_met.fits;2.97979;26471.2;12.1855;0.341333
20180425235346035_DDMTREBIC-R3_met.fits;3.67728;26494.6;9.90857;0.512
20180425235302003_DDMTREBIC-R3_snap.fits;2.98638;26469.7;2.32396;0
20180425235430237_DDMTREBIC-R3_met.fits;3.12707;26496.1;7.79403;0.341333
20180425235402077_DDMTREBIC-R3_snap.fits;3.41689;26528.3;3.4344;0
20180425235505395_DDMTREBIC-R3_met.fits;3.37872;26474.1;10.74;0.170667
20180425235514781_DDMTREBIC-R3_met.fits;3.11774;26507.8;7.29727;0.170667
20180425235518024_DDMTREBIC-R3_met.fits;3.45227;26502;7.38443;0.170667
20180425235520584_DDMTREBIC-R3_met.fits;3.51665;26463.9;13.6264;0.341333
20180425235537821_DDMTREBIC-R3_met.fits;3.94331;26504.9;63.2881;0.341333
20180425235553352_DDMTREBIC-R3_met.fits;3.42892;26494.6;14.8765;0.170667
20180425235555912_DDMTREBIC-R3_met.fits;3.44361;26497.6;12.3636;0.170667
20180425235502152_DDMTREBIC-R3_snap.fits;3.68645;26513.7;3.11843;0
20180425235633288_DDMTREBIC-R3_met.fits;3.45479;26491.7;8.06813;1.536
20180425235652573_DDMTREBIC-R3_met.fits;3.27414;26474.1;7.17876;0.341333
20180425235602227_DDMTREBIC-R3_snap.fits;3.48645;26500.5;3.06201;0
20180425235737117_DDMTREBIC-R3_met.fits;4.51754;26499;19.8605;0.512
20180425235702301_DDMTREBIC-R3_snap.fits;3.09447;26500.5;4.61874;0
20180425235807837_DDMTREBIC-R3_met.fits;3.08784;26493.2;14.7126;0.341333
20180425235817395_DDMTREBIC-R3_met.fits;3.44234;26500.5;14.9933;0.170667
20180425235820467_DDMTREBIC-R3_met.fits;3.355;26502;8.73984;0.512
20180425235853235_DDMTREBIC-R3_met.fits;3.46605;26488.8;17.2377;0.170667
20180425235802376_DDMTREBIC-R3_snap.fits;4.94867;26474.1;3.10862;0
20180425235927539_DDMTREBIC-R3_met.fits;3.396;26491.7;30.858;0.682667
20180425235902451_DDMTREBIC-R3_snap.fits;3.81237;26491.7;2.75181;0
20180426000000989_DDMTREBIC-R3_met.fits;2.9876;26500.5;6.78128;0.341333
