# file name; noise; peak f.; mag.; duration
20180425030011869_DDMTREBIC-R3_met.fits;2.92993;26499;9.26293;0.170667
20180425030027229_DDMTREBIC-R3_met.fits;3.80867;26456.5;11.1803;0.170667
20180425030033544_DDMTREBIC-R3_met.fits;2.61959;26497.6;5.77722;1.024
20180425030053341_DDMTREBIC-R3_met.fits;3.28106;26503.4;12.0479;0.170667
20180425030103240_DDMTREBIC-R3_met.fits;3.54645;26504.9;10.3317;0.341333
20180425030112627_DDMTREBIC-R3_met.fits;3.16642;26477.1;10.0306;0.170667
20180425030121672_DDMTREBIC-R3_met.fits;2.91417;26500.5;13.8035;0.341333
20180425030028595_DDMTREBIC-R3_snap.fits;2.59446;26506.3;2.10892;0
20180425030143517_DDMTREBIC-R3_met.fits;2.88302;26519.5;6.78883;0.170667
20180425030145736_DDMTREBIC-R3_met.fits;3.28015;26503.4;8.19014;0.170667
20180425030218845_DDMTREBIC-R3_met.fits;3.77406;26506.3;25.556;0.341333
20180425030128669_DDMTREBIC-R3_snap.fits;2.98183;26463.9;3.46243;0
20180425030241715_DDMTREBIC-R3_met.fits;3.78983;26482.9;7.84671;0.341333
20180425030315677_DDMTREBIC-R3_met.fits;3.4958;26496.1;12.9747;0.341333
20180425030228744_DDMTREBIC-R3_snap.fits;3.64529;26487.3;2.77587;0
20180425030349128_DDMTREBIC-R3_met.fits;3.23183;26490.2;6.59367;10.24
20180425030412680_DDMTREBIC-R3_met.fits;3.21677;26503.4;7.19053;0.341333
20180425030328819_DDMTREBIC-R3_snap.fits;3.32794;26504.9;3.22429;0
20180425030442035_DDMTREBIC-R3_met.fits;2.84468;26502;26.8189;0.341333
20180425030453299_DDMTREBIC-R3_met.fits;3.46658;26488.8;7.59761;0.170667
20180425030516680_DDMTREBIC-R3_met.fits;2.5253;26491.7;11.3241;0.512
20180425030428893_DDMTREBIC-R3_snap.fits;3.20297;26503.4;2.57323;0
20180425030557811_DDMTREBIC-R3_met.fits;3.00232;26466.8;27.2803;0.341333
20180425030601395_DDMTREBIC-R3_met.fits;3.37761;26487.3;14.4741;0.682667
20180425030610781_DDMTREBIC-R3_met.fits;3.05495;26487.3;10.4515;0.512
20180425030625971_DDMTREBIC-R3_met.fits;3.79697;26449.2;17.5425;0.341333
20180425030528968_DDMTREBIC-R3_snap.fits;2.88949;26456.5;2.49551;0
20180425030633992_DDMTREBIC-R3_met.fits;3.41238;26482.9;31.1826;0.341333
20180425030639112_DDMTREBIC-R3_met.fits;3.08815;26499;7.64616;0.170667
20180425030655667_DDMTREBIC-R3_met.fits;3.94503;26490.2;18.7241;0.341333
20180425030700445_DDMTREBIC-R3_met.fits;3.35186;26499;7.16396;0.170667
20180425030629043_DDMTREBIC-R3_snap.fits;3.18286;26496.1;3.25655;0
20180425030738845_DDMTREBIC-R3_met.fits;3.04212;26500.5;11.9742;0.853333
20180425030751304_DDMTREBIC-R3_met.fits;2.87035;26518.1;9.23692;0.170667
20180425030807859_DDMTREBIC-R3_met.fits;3.91065;26478.5;15.4152;0.170667
20180425030816221_DDMTREBIC-R3_met.fits;3.03972;26506.3;49.2363;2.38933
20180425030729117_DDMTREBIC-R3_snap.fits;3.15033;26516.6;2.94994;0
20180425030840968_DDMTREBIC-R3_met.fits;3.03436;26493.2;9.48651;0.341333
20180425030847453_DDMTREBIC-R3_met.fits;2.4876;26472.7;6.94574;0.170667
20180425030851379_DDMTREBIC-R3_met.fits;3.49422;26499;10.4196;0.341333
20180425030829192_DDMTREBIC-R3_snap.fits;3.71124;26469.7;2.70904;0
20180425030943432_DDMTREBIC-R3_met.fits;3.01447;26518.1;9.32243;0.512
20180425030954525_DDMTREBIC-R3_met.fits;3.1476;26487.3;10.0123;0.341333
20180425030929267_DDMTREBIC-R3_snap.fits;3.12639;26516.6;3.10501;0
20180425031116445_DDMTREBIC-R3_met.fits;3.43418;26487.3;11.8784;1.024
20180425031029341_DDMTREBIC-R3_snap.fits;3.01131;26507.8;2.82153;0
20180425031133341_DDMTREBIC-R3_met.fits;3.21352;26452.1;8.46591;0.341333
20180425031138803_DDMTREBIC-R3_met.fits;3.02577;26545.9;15.402;0.341333
20180425031204061_DDMTREBIC-R3_met.fits;4.68879;26504.9;11.1141;0.170667
20180425031209523_DDMTREBIC-R3_met.fits;2.9047;26487.3;6.98463;0.170667
20180425031212253_DDMTREBIC-R3_met.fits;2.9662;26493.2;9.99762;0.341333
20180425031129416_DDMTREBIC-R3_snap.fits;3.22379;26522.5;3.18945;0
20180425031242632_DDMTREBIC-R3_met.fits;3.13259;26518.1;8.19551;1.36533
20180425031255261_DDMTREBIC-R3_met.fits;3.10228;26496.1;6.65975;0.170667
20180425031317619_DDMTREBIC-R3_met.fits;3.06575;26503.4;9.15003;0.170667
20180425031229491_DDMTREBIC-R3_snap.fits;2.98693;26519.5;2.92218;0
20180425031328200_DDMTREBIC-R3_met.fits;4.01872;26496.1;15.3032;0.170667
20180425031331443_DDMTREBIC-R3_met.fits;3.32461;26481.4;13.842;0.682667
20180425031334003_DDMTREBIC-R3_met.fits;3.36523;26471.2;11.6557;0.170667
20180425031338952_DDMTREBIC-R3_met.fits;2.85651;26500.5;6.08046;0.170667
20180425031356531_DDMTREBIC-R3_met.fits;3.37345;26478.5;8.84856;0.512
20180425031402675_DDMTREBIC-R3_met.fits;3.24868;26499;14.574;0.341333
20180425031410525_DDMTREBIC-R3_met.fits;2.82719;26484.4;6.79609;1.36533
20180425031329565_DDMTREBIC-R3_snap.fits;3.23841;26529.8;2.34544;0
20180425031427251_DDMTREBIC-R3_met.fits;3.07318;26500.5;8.02156;1.19467
20180425031508040_DDMTREBIC-R3_met.fits;2.95606;26521;11.0576;0.512
20180425031526131_DDMTREBIC-R3_met.fits;3.69707;26499;11.3755;0.341333
20180425031429640_DDMTREBIC-R3_snap.fits;2.85637;26450.7;2.80944;0
20180425031528349_DDMTREBIC-R3_met.fits;3.28027;26497.6;7.37561;0.341333
20180425031549171_DDMTREBIC-R3_met.fits;3.31292;26493.2;11.3264;0.170667
20180425031607773_DDMTREBIC-R3_met.fits;2.7947;26502;8.74561;0.170667
20180425031617501_DDMTREBIC-R3_met.fits;3.27469;26493.2;11.8842;0.170667
20180425031626547_DDMTREBIC-R3_met.fits;3.90982;26487.3;10.4371;0.170667
20180425031529715_DDMTREBIC-R3_snap.fits;2.46942;26453.6;2.24299;0
20180425031632861_DDMTREBIC-R3_met.fits;2.61838;26502;6.98033;0.170667
20180425031629789_DDMTREBIC-R3_snap.fits;3.47435;26481.4;2.9488;0
20180425031748467_DDMTREBIC-R3_met.fits;3.47825;26491.7;7.93669;0.341333
20180425031803144_DDMTREBIC-R3_met.fits;3.5825;26488.8;15.316;0.170667
20180425031823795_DDMTREBIC-R3_met.fits;3.23784;26512.2;7.60577;0.170667
20180425031729864_DDMTREBIC-R3_snap.fits;3.30542;26475.6;2.59833;0
20180425031850248_DDMTREBIC-R3_met.fits;3.20337;26484.4;7.31045;0.512
20180425031914653_DDMTREBIC-R3_met.fits;3.16162;26503.4;10.9362;0.170667
20180425031829939_DDMTREBIC-R3_snap.fits;2.49478;26466.8;3.1247;0
20180425031956125_DDMTREBIC-R3_met.fits;4.39969;26506.3;8.82506;0.682667
20180425032005341_DDMTREBIC-R3_met.fits;3.20022;26499;6.61045;0.170667
20180425032012509_DDMTREBIC-R3_met.fits;3.22656;26499;10.8301;0.341333
20180425032026163_DDMTREBIC-R3_met.fits;2.73933;26502;7.51127;0.341333
20180425031930013_DDMTREBIC-R3_snap.fits;3.00882;26507.8;3.09604;0
20180425032033160_DDMTREBIC-R3_met.fits;3.47705;26509.3;15.74;0.341333
20180425032106099_DDMTREBIC-R3_met.fits;3.78487;26502;9.29688;0.341333
20180425032030088_DDMTREBIC-R3_snap.fits;2.7771;26469.7;3.22298;0
20180425032129651_DDMTREBIC-R3_met.fits;3.41253;26499;17.408;0.512
20180425032130163_DDMTREBIC-R3_snap.fits;4.24731;26504.9;2.90118;0
20180425032241501_DDMTREBIC-R3_met.fits;3.00571;26504.9;15.5464;0.341333
20180425032252765_DDMTREBIC-R3_met.fits;3.33246;26497.6;12.8967;0.170667
20180425032255496_DDMTREBIC-R3_met.fits;2.99635;26509.3;6.50097;0.512
20180425032304712_DDMTREBIC-R3_met.fits;3.07944;26496.1;8.38508;0.170667
20180425032313245_DDMTREBIC-R3_met.fits;2.91616;26503.4;13.2272;0.170667
20180425032321437_DDMTREBIC-R3_met.fits;4.10454;26491.7;10.7278;0.341333
20180425032230237_DDMTREBIC-R3_snap.fits;2.80151;26450.7;2.91408;0
20180425032332360_DDMTREBIC-R3_met.fits;3.53864;26512.2;19.9548;0.682667
20180425032359155_DDMTREBIC-R3_met.fits;3.09698;26496.1;7.06643;1.536
20180425032426803_DDMTREBIC-R3_met.fits;2.92297;26484.4;5.90467;0.170667
20180425032330312_DDMTREBIC-R3_snap.fits;3.07895;26529.8;2.53567;0
20180425032446088_DDMTREBIC-R3_met.fits;3.01915;26497.6;12.3609;0.170667
20180425032458376_DDMTREBIC-R3_met.fits;2.99469;26478.5;9.84076;0.170667
20180425032430387_DDMTREBIC-R3_snap.fits;2.53213;26500.5;2.9461;0
20180425032542749_DDMTREBIC-R3_met.fits;2.90092;26500.5;19.4874;0.170667
20180425032555891_DDMTREBIC-R3_met.fits;3.09356;26487.3;11.7786;0.170667
20180425032621491_DDMTREBIC-R3_met.fits;2.96603;26487.3;6.10031;0.170667
20180425032530461_DDMTREBIC-R3_snap.fits;3.03315;26477.1;2.84879;0
20180425032638045_DDMTREBIC-R3_met.fits;3.08763;26482.9;6.62096;0.170667
20180425032712691_DDMTREBIC-R3_met.fits;3.18521;26502;7.77879;0.341333
20180425032630536_DDMTREBIC-R3_snap.fits;2.88274;26493.2;2.93898;0
20180425032805256_DDMTREBIC-R3_met.fits;3.13302;26468.3;7.21969;0.682667
20180425032810035_DDMTREBIC-R3_met.fits;2.54411;26482.9;7.89362;0.170667
20180425032815667_DDMTREBIC-R3_met.fits;3.22889;26506.3;76.3977;0.682667
20180425032826589_DDMTREBIC-R3_met.fits;3.08448;26494.6;19.2013;0.512
20180425032730611_DDMTREBIC-R3_snap.fits;3.20173;26509.3;2.65515;0
20180425032845533_DDMTREBIC-R3_met.fits;3.04435;26499;19.9035;0.341333
20180425032855432_DDMTREBIC-R3_met.fits;3.12472;26481.4;9.10791;0.170667
20180425032830685_DDMTREBIC-R3_snap.fits;2.9157;26475.6;3.11443;0
20180425033014109_DDMTREBIC-R3_met.fits;3.41575;26500.5;11.2458;0.170667
20180425032930760_DDMTREBIC-R3_snap.fits;2.93169;26485.8;3.39305;0
20180425033036808_DDMTREBIC-R3_met.fits;3.70706;26506.3;7.88179;1.87733
20180425033042440_DDMTREBIC-R3_met.fits;2.83439;26516.6;6.60953;0.170667
20180425033051315_DDMTREBIC-R3_met.fits;3.45712;26510.7;9.43819;0.170667
20180425033110259_DDMTREBIC-R3_met.fits;2.75458;26503.4;5.53713;0.170667
20180425033116232_DDMTREBIC-R3_met.fits;3.20419;26475.6;7.74823;0.170667
20180425033030835_DDMTREBIC-R3_snap.fits;3.35369;26481.4;3.2301;0
20180425033129373_DDMTREBIC-R3_met.fits;4.37076;26488.8;95.6399;0.341333
20180425033132275_DDMTREBIC-R3_met.fits;4.25061;26522.5;16.7799;0.341333
20180425033157533_DDMTREBIC-R3_met.fits;2.7656;26497.6;9.48935;0.170667
20180425033214088_DDMTREBIC-R3_met.fits;3.05448;26500.5;13.6634;0.341333
20180425033130909_DDMTREBIC-R3_snap.fits;3.13594;26458;3.57623;0
20180425033319624_DDMTREBIC-R3_met.fits;3.06365;26499;7.04278;0.170667
20180425033327475_DDMTREBIC-R3_met.fits;2.97695;26491.7;28.6006;0.682667
20180425033230984_DDMTREBIC-R3_snap.fits;3.15696;26529.8;2.32074;0
20180425033334643_DDMTREBIC-R3_met.fits;3.54145;26496.1;12.3914;0.341333
20180425033400925_DDMTREBIC-R3_met.fits;5.96779;26453.6;40.8149;0.512
20180425033411507_DDMTREBIC-R3_met.fits;2.73804;26491.7;5.8302;0.170667
20180425033331059_DDMTREBIC-R3_snap.fits;3.26348;26509.3;2.59539;0
20180425033432669_DDMTREBIC-R3_met.fits;3.12003;26496.1;8.43751;0.341333
20180425033447688_DDMTREBIC-R3_met.fits;3.78889;26496.1;9.26138;0.512
20180425033431133_DDMTREBIC-R3_snap.fits;3.07763;26513.7;3.15993;0
20180425033535645_DDMTREBIC-R3_met.fits;3.41088;26493.2;6.92988;0.341333
20180425033553907_DDMTREBIC-R3_met.fits;3.07714;26493.2;13.8123;0.341333
20180425033600563_DDMTREBIC-R3_met.fits;3.02064;26500.5;7.00261;0.170667
20180425033531208_DDMTREBIC-R3_snap.fits;3.57726;26512.2;2.98279;0
20180425033630771_DDMTREBIC-R3_met.fits;3.68217;26497.6;8.8624;0.170667
20180425033656883_DDMTREBIC-R3_met.fits;3.28079;26504.9;12.0273;0.682667
20180425033659784_DDMTREBIC-R3_met.fits;3.1377;26494.6;9.03614;6.48533
20180425033631283_DDMTREBIC-R3_snap.fits;3.37218;26491.7;2.66764;0
20180425033735624_DDMTREBIC-R3_met.fits;3.62074;26500.5;14.1445;1.024
20180425033759347_DDMTREBIC-R3_met.fits;3.2101;26521;11.3415;0.170667
20180425033812829_DDMTREBIC-R3_met.fits;3.58627;26494.6;14.9773;0.170667
20180425033815901_DDMTREBIC-R3_met.fits;3.72475;26469.7;14.4578;0.853333
20180425033731357_DDMTREBIC-R3_snap.fits;3.46102;26531.2;3.38147;0
20180425033832115_DDMTREBIC-R3_met.fits;3.31607;26506.3;8.76568;0.170667
20180425033831432_DDMTREBIC-R3_snap.fits;2.93241;26480;2.45384;0
20180425033942259_DDMTREBIC-R3_met.fits;2.89763;26493.2;5.80771;0.170667
20180425033946184_DDMTREBIC-R3_met.fits;3.05306;26484.4;7.07656;0.341333
20180425034015368_DDMTREBIC-R3_met.fits;2.95699;26504.9;6.43929;0.170667
20180425033931507_DDMTREBIC-R3_snap.fits;3.05925;26450.7;1.978;0
20180425034040627_DDMTREBIC-R3_met.fits;3.19047;26504.9;13.0307;0.341333
20180425034107421_DDMTREBIC-R3_met.fits;2.90883;26507.8;23.6492;0.512
20180425034031581_DDMTREBIC-R3_snap.fits;3.01344;26460.9;3.50939;0
20180425034134387_DDMTREBIC-R3_met.fits;3.10118;26493.2;6.22765;0.170667
20180425034136947_DDMTREBIC-R3_met.fits;3.30525;26491.7;8.71814;0.341333
20180425034208520_DDMTREBIC-R3_met.fits;3.73365;26490.2;9.49928;0.341333
20180425034131656_DDMTREBIC-R3_snap.fits;3.24171;26516.6;2.66563;0
20180425034240264_DDMTREBIC-R3_met.fits;3.54611;26465.3;8.46993;0.170667
20180425034246920_DDMTREBIC-R3_met.fits;2.88011;26518.1;6.0037;0.170667
20180425034305181_DDMTREBIC-R3_met.fits;3.53191;26493.2;23.5378;0.341333
20180425034309789_DDMTREBIC-R3_met.fits;3.35073;26493.2;32.8896;0.512
20180425034231731_DDMTREBIC-R3_snap.fits;3.31847;26521;2.85584;0
20180425034337267_DDMTREBIC-R3_met.fits;3.24661;26472.7;9.73793;0.170667
20180425034407133_DDMTREBIC-R3_met.fits;3.27975;26507.8;6.71801;0.170667
20180425034415325_DDMTREBIC-R3_met.fits;3.20489;26475.6;9.955;0.341333
20180425034428296_DDMTREBIC-R3_met.fits;2.76239;26485.8;6.45841;0.170667
20180425034331805_DDMTREBIC-R3_snap.fits;4.46685;26468.3;3.37611;0
20180425034437683_DDMTREBIC-R3_met.fits;3.3807;26456.5;12.6989;0.341333
20180425034502771_DDMTREBIC-R3_met.fits;3.45202;26507.8;13.7028;0.170667
20180425034507037_DDMTREBIC-R3_met.fits;2.97018;26516.6;6.44197;0.170667
20180425034510109_DDMTREBIC-R3_met.fits;2.80279;26504.9;7.3843;0.341333
20180425034520179_DDMTREBIC-R3_met.fits;3.32461;26500.5;10.5311;0.170667
20180425034523251_DDMTREBIC-R3_met.fits;3.64022;26484.4;14.7046;0.341333
20180425034431880_DDMTREBIC-R3_snap.fits;3.15413;26515.1;3.61596;0
20180425034527347_DDMTREBIC-R3_met.fits;3.05952;26503.4;14.8146;2.38933
20180425034533661_DDMTREBIC-R3_met.fits;2.9871;26497.6;12.5403;1.36533
20180425034543901_DDMTREBIC-R3_met.fits;3.51554;26485.8;11.5794;0.341333
20180425034549192_DDMTREBIC-R3_met.fits;3.31173;26496.1;7.58956;0.341333
20180425034554141_DDMTREBIC-R3_met.fits;4.09189;26496.1;15.6396;0.341333
20180425034604552_DDMTREBIC-R3_met.fits;3.42932;26509.3;8.21643;0.170667
20180425034618376_DDMTREBIC-R3_met.fits;2.72245;26515.1;6.26709;0.512
20180425034531955_DDMTREBIC-R3_snap.fits;3.10025;26474.1;3.61722;0
20180425034641245_DDMTREBIC-R3_met.fits;3.34772;26449.2;9.74188;0.170667
20180425034652509_DDMTREBIC-R3_met.fits;3.01819;26474.1;12.2275;0.341333
20180425034657117_DDMTREBIC-R3_met.fits;3.67951;26490.2;7.3693;0.170667
20180425034715379_DDMTREBIC-R3_met.fits;3.32343;26485.8;6.98547;1.536
20180425034720328_DDMTREBIC-R3_met.fits;3.60712;26496.1;13.7689;1.024
20180425034724083_DDMTREBIC-R3_met.fits;2.89199;26497.6;8.02095;0.341333
20180425034632029_DDMTREBIC-R3_snap.fits;3.38848;26493.2;2.33371;0
20180425034732445_DDMTREBIC-R3_met.fits;2.83573;26497.6;5.75642;0.170667
20180425034750365_DDMTREBIC-R3_met.fits;2.76612;26493.2;18.4623;0.512
20180425034827229_DDMTREBIC-R3_met.fits;3.09476;26500.5;14.4216;0.512
20180425034732104_DDMTREBIC-R3_snap.fits;3.05811;26516.6;3.39006;0
20180425034839688_DDMTREBIC-R3_met.fits;3.17062;26497.6;11.7856;0.341333
20180425034849416_DDMTREBIC-R3_met.fits;3.27548;26475.6;10.3052;0.170667
20180425034832179_DDMTREBIC-R3_snap.fits;3.60518;26449.2;3.02787;0
20180425034929523_DDMTREBIC-R3_met.fits;2.84671;26496.1;25.4067;0.682667
20180425034944371_DDMTREBIC-R3_met.fits;3.0369;26496.1;14.5253;0.512
20180425034958195_DDMTREBIC-R3_met.fits;2.86128;26519.5;13.0377;1.19467
20180425035005021_DDMTREBIC-R3_met.fits;3.60347;26497.6;7.84062;0.170667
20180425035012531_DDMTREBIC-R3_met.fits;3.84583;26496.1;90.9559;0.341333
20180425034932253_DDMTREBIC-R3_snap.fits;2.84486;26510.7;2.95145;0
20180425035049053_DDMTREBIC-R3_met.fits;3.02284;26507.8;8.42646;0.170667
20180425035123869_DDMTREBIC-R3_met.fits;2.80445;26547.4;23.985;2.56
20180425035032328_DDMTREBIC-R3_snap.fits;2.86626;26472.7;2.677;0
20180425035142472_DDMTREBIC-R3_met.fits;3.2543;26455.1;10.3981;0.341333
20180425035215069_DDMTREBIC-R3_met.fits;3.1529;26512.2;6.58689;0.170667
20180425035132403_DDMTREBIC-R3_snap.fits;2.85201;26506.3;2.54929;0
20180425035244253_DDMTREBIC-R3_met.fits;2.96444;26497.6;10.8613;0.170667
20180425035248349_DDMTREBIC-R3_met.fits;3.36684;26493.2;12.0845;0.170667
20180425035303027_DDMTREBIC-R3_met.fits;3.83779;26485.8;26.9104;0.341333
20180425035307293_DDMTREBIC-R3_met.fits;3.08006;26477.1;7.63873;0.170667
20180425035232477_DDMTREBIC-R3_snap.fits;2.74354;26534.2;2.64297;0
20180425035351837_DDMTREBIC-R3_met.fits;3.28584;26490.2;8.42985;0.170667
20180425035403613_DDMTREBIC-R3_met.fits;3.48854;26507.8;9.98499;0.512
20180425035418461_DDMTREBIC-R3_met.fits;3.19418;26485.8;20.888;0.512
20180425035332552_DDMTREBIC-R3_snap.fits;2.86117;26490.2;3.24691;0
20180425035438941_DDMTREBIC-R3_met.fits;2.93295;26504.9;5.93381;0.170667
20180425035503517_DDMTREBIC-R3_met.fits;3.32001;26502;8.91459;0.341333
20180425035510515_DDMTREBIC-R3_met.fits;2.82792;26494.6;5.80965;17.7493
20180425035432627_DDMTREBIC-R3_snap.fits;3.07482;26521;2.42956;0
20180425035623901_DDMTREBIC-R3_met.fits;3.31097;26481.4;8.35872;0.170667
20180425035532701_DDMTREBIC-R3_snap.fits;3.67016;26493.2;2.30069;0
20180425035635336_DDMTREBIC-R3_met.fits;3.49002;26503.4;8.75249;0.170667
20180425035637384_DDMTREBIC-R3_met.fits;3.09115;26499;8.11933;0.170667
20180425035650013_DDMTREBIC-R3_met.fits;2.9843;26502;14.1879;0.341333
20180425035706227_DDMTREBIC-R3_met.fits;3.08302;26509.3;8.83403;0.170667
20180425035727048_DDMTREBIC-R3_met.fits;2.96817;26494.6;10.1537;0.170667
20180425035632776_DDMTREBIC-R3_snap.fits;3.0511;26497.6;2.6508;0
20180425035738312_DDMTREBIC-R3_met.fits;3.10417;26491.7;7.07361;0.170667
20180425035755037_DDMTREBIC-R3_met.fits;3.04251;26459.5;7.27648;0.170667
20180425035800157_DDMTREBIC-R3_met.fits;3.39567;26496.1;11.7062;2.90133
20180425035822173_DDMTREBIC-R3_met.fits;3.22685;26513.7;13.4358;0.170667
20180425035732851_DDMTREBIC-R3_snap.fits;3.17456;26504.9;3.77948;0
20180425035831389_DDMTREBIC-R3_met.fits;3.20965;26507.8;9.60068;0.170667
20180425035835656_DDMTREBIC-R3_met.fits;3.17222;26500.5;7.03948;0.170667
20180425035839581_DDMTREBIC-R3_met.fits;3.15494;26507.8;24.1414;0.341333
20180425035848627_DDMTREBIC-R3_met.fits;3.10222;26494.6;6.55063;0.170667
20180425035832925_DDMTREBIC-R3_snap.fits;3.01237;26543;2.67945;0
20180425035931123_DDMTREBIC-R3_met.fits;2.95039;26497.6;6.58321;0.170667
20180425035941192_DDMTREBIC-R3_met.fits;3.22514;26494.6;32.7084;0.512
20180425040008328_DDMTREBIC-R3_met.fits;3.57936;26491.7;15.0723;0.170667
20180425040010376_DDMTREBIC-R3_met.fits;3.66076;26503.4;9.03648;0.170667
20180425035933000_DDMTREBIC-R3_snap.fits;2.55958;26502;2.43264;0
