# file name; noise; peak f.; mag.; duration
20180425090014856_DDMTREBIC-R3_met.fits;3.39289;26491.7;9.83858;0.512
20180425090031752_DDMTREBIC-R3_met.fits;3.42981;26493.2;10.7918;0.512
20180425090105885_DDMTREBIC-R3_met.fits;4.04346;26494.6;8.39702;0.170667
20180425090132168_DDMTREBIC-R3_met.fits;4.44014;26509.3;11.9387;0.170667
20180425090139507_DDMTREBIC-R3_met.fits;3.13895;26496.1;10.7991;0.512
20180425090142749_DDMTREBIC-R3_met.fits;4.45881;26502;12.3828;0.512
20180425090055475_DDMTREBIC-R3_snap.fits;3.65182;26471.2;2.83549;0
20180425090154184_DDMTREBIC-R3_met.fits;3.83488;26506.3;34.4266;0.341333
20180425090204765_DDMTREBIC-R3_met.fits;3.98983;26502;17.5275;0.341333
20180425090216541_DDMTREBIC-R3_met.fits;4.26566;26503.4;11.5237;0.170667
20180425090155549_DDMTREBIC-R3_snap.fits;3.79569;26525.4;3.29319;0
20180425090324637_DDMTREBIC-R3_met.fits;4.09969;26484.4;15.9362;0.341333
20180425090335731_DDMTREBIC-R3_met.fits;4.93014;26452.1;21.1804;0.512
20180425090341363_DDMTREBIC-R3_met.fits;3.98227;26488.8;28.9539;0.682667
20180425090345459_DDMTREBIC-R3_met.fits;4.32703;26500.5;12.6646;0.341333
20180425090255624_DDMTREBIC-R3_snap.fits;3.33401;26490.2;2.92922;0
20180425090406792_DDMTREBIC-R3_met.fits;3.32335;26488.8;8.94972;0.170667
20180425090423176_DDMTREBIC-R3_met.fits;3.82004;26496.1;8.41708;0.512
20180425090443485_DDMTREBIC-R3_met.fits;4.98574;26488.8;18.4896;0.170667
20180425090447240_DDMTREBIC-R3_met.fits;4.03802;26500.5;15.478;0.341333
20180425090355699_DDMTREBIC-R3_snap.fits;4.08778;26529.8;3.67381;0
20180425090456968_DDMTREBIC-R3_met.fits;4.03161;26494.6;12.6696;0.341333
20180425090520861_DDMTREBIC-R3_met.fits;3.96875;26490.2;8.90025;0.170667
20180425090535709_DDMTREBIC-R3_met.fits;3.69351;26493.2;7.74352;0.341333
20180425090545779_DDMTREBIC-R3_met.fits;3.73088;26480;13.6547;0.341333
20180425090455773_DDMTREBIC-R3_snap.fits;4.62474;26471.2;4.26178;0
20180425090622984_DDMTREBIC-R3_met.fits;4.30092;26506.3;8.96454;0.341333
20180425090630493_DDMTREBIC-R3_met.fits;3.29362;26516.6;21.3441;0.341333
20180425090633395_DDMTREBIC-R3_met.fits;3.06031;26485.8;6.27215;0.341333
20180425090646536_DDMTREBIC-R3_met.fits;3.18826;26504.9;18.2174;0.512
20180425090555848_DDMTREBIC-R3_snap.fits;3.61633;26491.7;3.53265;0
20180425090656264_DDMTREBIC-R3_met.fits;3.96451;26496.1;8.02292;0.512
20180425090706333_DDMTREBIC-R3_met.fits;3.73242;26509.3;16.03;0.170667
20180425090720328_DDMTREBIC-R3_met.fits;2.72558;26510.7;6.77276;0.512
20180425090749171_DDMTREBIC-R3_met.fits;2.84103;26494.6;9.76482;0.170667
20180425090655923_DDMTREBIC-R3_snap.fits;3.21946;26544.4;3.24669;0
20180425090805384_DDMTREBIC-R3_met.fits;3.37598;26499;19.6825;0.341333
20180425090840712_DDMTREBIC-R3_met.fits;3.35309;26496.1;7.1034;0.341333
20180425090755997_DDMTREBIC-R3_snap.fits;3.00611;26503.4;3.40331;0
20180425090905629_DDMTREBIC-R3_met.fits;2.88084;26502;13.9482;0.853333
20180425090912285_DDMTREBIC-R3_met.fits;2.28254;26515.1;5.90254;2.048
20180425090921331_DDMTREBIC-R3_met.fits;3.09068;26510.7;13.393;0.341333
20180425090924573_DDMTREBIC-R3_met.fits;2.91763;26490.2;14.9073;0.853333
20180425090948296_DDMTREBIC-R3_met.fits;6.76581;26474.1;16.4044;0.170667
20180425090856072_DDMTREBIC-R3_snap.fits;3.77044;26463.9;4.10828;0
20180425091005875_DDMTREBIC-R3_met.fits;2.89645;26507.8;7.27697;0.170667
20180425091019016_DDMTREBIC-R3_met.fits;2.67303;26499;8.84506;0.341333
20180425091022941_DDMTREBIC-R3_met.fits;3.25954;26513.7;9.71644;1.19467
20180425091032328_DDMTREBIC-R3_met.fits;2.84104;26485.8;12.4147;0.341333
20180425091048371_DDMTREBIC-R3_met.fits;3.0204;26521;9.10732;0.341333
20180425090956147_DDMTREBIC-R3_snap.fits;2.97452;26544.4;3.34782;0
20180425091102365_DDMTREBIC-R3_met.fits;3.02724;26510.7;11.7526;0.341333
20180425091108339_DDMTREBIC-R3_met.fits;3.44082;26503.4;12.2937;0.341333
20180425091110728_DDMTREBIC-R3_met.fits;4.19171;26510.7;35.3595;0.341333
20180425091117043_DDMTREBIC-R3_met.fits;2.99905;26534.2;13.1138;0.341333
20180425091119773_DDMTREBIC-R3_met.fits;3.8294;26496.1;10.8972;0.170667
20180425091130013_DDMTREBIC-R3_met.fits;2.77867;26490.2;13.3075;0.170667
20180425091139571_DDMTREBIC-R3_met.fits;3.29904;26491.7;6.87888;0.170667
20180425091056221_DDMTREBIC-R3_snap.fits;4.35146;26455.1;4.5109;0
20180425091155272_DDMTREBIC-R3_met.fits;4.30748;26496.1;11.2239;0.341333
20180425091200904_DDMTREBIC-R3_met.fits;3.51972;26503.4;12.9975;0.170667
20180425091223261_DDMTREBIC-R3_met.fits;3.43941;26497.6;8.45386;0.170667
20180425091156296_DDMTREBIC-R3_snap.fits;3.18697;26458;3.31619;0
20180425091300467_DDMTREBIC-R3_met.fits;3.77644;26497.6;8.32475;1.87733
20180425091305245_DDMTREBIC-R3_met.fits;3.40054;26513.7;10.3381;0.170667
20180425091316851_DDMTREBIC-R3_met.fits;2.97765;26519.5;17.9469;1.70667
20180425091327944_DDMTREBIC-R3_met.fits;3.51323;26519.5;8.00512;0.170667
20180425091339379_DDMTREBIC-R3_met.fits;2.85463;26490.2;7.9794;0.341333
20180425091350472_DDMTREBIC-R3_met.fits;3.19332;26506.3;6.61924;0.341333
20180425091256371_DDMTREBIC-R3_snap.fits;3.13682;26485.8;3.67372;0
20180425091354056_DDMTREBIC-R3_met.fits;3.27691;26493.2;6.81619;0.170667
20180425091444061_DDMTREBIC-R3_met.fits;3.63905;26488.8;14.2227;0.512
20180425091356445_DDMTREBIC-R3_snap.fits;3.14445;26506.3;3.57308;0
20180425091506077_DDMTREBIC-R3_met.fits;3.36509;26509.3;7.32141;0.341333
20180425091519219_DDMTREBIC-R3_met.fits;3.39091;26510.7;18.1414;0.170667
20180425091534920_DDMTREBIC-R3_met.fits;4.49504;26494.6;9.02746;0.512
20180425091542088_DDMTREBIC-R3_met.fits;3.24388;26502;6.83671;0.170667
20180425091544477_DDMTREBIC-R3_met.fits;3.63684;26507.8;29.353;0.341333
20180425091456520_DDMTREBIC-R3_snap.fits;3.50679;26456.5;3.23828;0
20180425091600349_DDMTREBIC-R3_met.fits;3.38556;26484.4;13.5131;0.341333
20180425091604616_DDMTREBIC-R3_met.fits;3.65443;26515.1;7.65225;0.341333
20180425091639432_DDMTREBIC-R3_met.fits;3.48911;26519.5;10.8331;0.512
20180425091556595_DDMTREBIC-R3_snap.fits;3.27163;26491.7;3.10371;0
20180425091703837_DDMTREBIC-R3_met.fits;3.63397;26509.3;11.5391;0.170667
20180425091712712_DDMTREBIC-R3_met.fits;3.57445;26507.8;20.819;1.024
20180425091738312_DDMTREBIC-R3_met.fits;3.79593;26518.1;11.3068;1.87733
20180425091656669_DDMTREBIC-R3_snap.fits;3.31569;26481.4;4.03667;0
20180425091817053_DDMTREBIC-R3_met.fits;3.48757;26499;15.0317;0.170667
20180425091819955_DDMTREBIC-R3_met.fits;3.75765;26493.2;16.2494;0.341333
20180425091823709_DDMTREBIC-R3_met.fits;3.37688;26493.2;12.2086;1.024
20180425091832413_DDMTREBIC-R3_met.fits;3.45844;26463.9;29.1219;0.341333
20180425091756744_DDMTREBIC-R3_snap.fits;3.40387;26502;2.76209;0
20180425091855453_DDMTREBIC-R3_met.fits;3.71611;26499;7.43382;1.87733
20180425091908253_DDMTREBIC-R3_met.fits;3.47207;26499;6.97044;0.170667
20180425091929757_DDMTREBIC-R3_met.fits;2.98618;26509.3;6.5412;0.170667
20180425091942387_DDMTREBIC-R3_met.fits;3.52583;26519.5;11.1086;0.170667
20180425091856819_DDMTREBIC-R3_snap.fits;3.3704;26547.4;3.33915;0
20180425092002013_DDMTREBIC-R3_met.fits;3.20333;26512.2;7.43515;0.341333
20180425092017885_DDMTREBIC-R3_met.fits;3.53164;26468.3;13.4558;0.170667
20180425092021299_DDMTREBIC-R3_met.fits;3.7822;26491.7;13.5705;2.38933
20180425092035464_DDMTREBIC-R3_met.fits;3.23558;26507.8;12.0225;1.70667
20180425092045021_DDMTREBIC-R3_met.fits;2.79374;26510.7;7.17392;0.170667
20180425091956893_DDMTREBIC-R3_snap.fits;3.45692;26528.3;3.21772;0
20180425092104307_DDMTREBIC-R3_met.fits;3.99126;26513.7;9.70107;0.341333
20180425092111816_DDMTREBIC-R3_met.fits;3.55846;26482.9;13.1633;0.853333
20180425092137928_DDMTREBIC-R3_met.fits;4.60072;26521;17.9912;1.19467
20180425092056968_DDMTREBIC-R3_snap.fits;3.1899;26490.2;3.25448;0
20180425092154312_DDMTREBIC-R3_met.fits;3.09827;26481.4;32.8257;0.512
20180425092157043_DDMTREBIC-R3_snap.fits;3.45653;26499;2.36403;0
20180425092259507_DDMTREBIC-R3_met.fits;3.73514;26491.7;8.08395;0.341333
20180425092257117_DDMTREBIC-R3_snap.fits;3.47218;26543;3.14492;0
20180425092417501_DDMTREBIC-R3_met.fits;3.62674;26488.8;59.7038;0.512
20180425092423645_DDMTREBIC-R3_met.fits;3.49862;26478.5;9.05993;0.170667
20180425092433203_DDMTREBIC-R3_met.fits;3.28848;26487.3;10.2652;0.170667
20180425092452317_DDMTREBIC-R3_met.fits;3.8188;26503.4;7.69174;0.170667
20180425092357192_DDMTREBIC-R3_snap.fits;4.35256;26503.4;3.57259;0
20180425092509043_DDMTREBIC-R3_met.fits;4.04855;26494.6;16.814;0.682667
20180425092540275_DDMTREBIC-R3_met.fits;3.79906;26500.5;14.4194;3.41333
20180425092457267_DDMTREBIC-R3_snap.fits;3.59075;26522.5;2.64753;0
20180425092610824_DDMTREBIC-R3_met.fits;3.04305;26503.4;11.5379;0.170667
20180425092618163_DDMTREBIC-R3_met.fits;5.26201;26503.4;19.2649;0.682667
20180425092623283_DDMTREBIC-R3_met.fits;4.00737;26503.4;9.113;0.341333
20180425092632328_DDMTREBIC-R3_met.fits;3.7745;26504.9;13.9888;0.341333
20180425092638643_DDMTREBIC-R3_met.fits;3.22699;26506.3;8.15012;0.170667
20180425092557341_DDMTREBIC-R3_snap.fits;3.54197;26518.1;3.25955;0
20180425092710045_DDMTREBIC-R3_met.fits;3.25328;26503.4;7.96684;0.170667
20180425092738035_DDMTREBIC-R3_met.fits;3.48936;26494.6;9.58731;0.170667
20180425092657416_DDMTREBIC-R3_snap.fits;3.29169;26537.1;3.01444;0
20180425092801757_DDMTREBIC-R3_met.fits;3.60493;26487.3;7.72242;2.21867
20180425092810803_DDMTREBIC-R3_met.fits;3.35881;26506.3;11.2724;0.341333
20180425092823091_DDMTREBIC-R3_met.fits;4.08632;26493.2;10.3855;0.170667
20180425092834525_DDMTREBIC-R3_met.fits;4.78363;26491.7;14.689;0.512
20180425092842717_DDMTREBIC-R3_met.fits;3.75871;26504.9;37.2976;0.682667
20180425092757491_DDMTREBIC-R3_snap.fits;4.04988;26515.1;2.94934;0
20180425092941256_DDMTREBIC-R3_met.fits;3.72946;26516.6;12.7475;0.170667
20180425092857565_DDMTREBIC-R3_snap.fits;3.45656;26469.7;3.70681;0
20180425093007709_DDMTREBIC-R3_met.fits;3.94889;26543;16.2343;1.536
20180425093015731_DDMTREBIC-R3_met.fits;3.6205;26503.4;10.56;0.682667
20180425093026141_DDMTREBIC-R3_met.fits;3.80562;26509.3;12.839;0.512
20180425093052424_DDMTREBIC-R3_met.fits;3.81871;26491.7;9.62;0.170667
20180425092957640_DDMTREBIC-R3_snap.fits;4.87087;26450.7;3.41956;0
20180425093101811_DDMTREBIC-R3_met.fits;4.13362;26507.8;8.47215;0.170667
20180425093107443_DDMTREBIC-R3_met.fits;3.59381;26510.7;13.1613;0.341333
20180425093120755_DDMTREBIC-R3_met.fits;3.59649;26499;10.0443;0.170667
20180425093057715_DDMTREBIC-R3_snap.fits;3.14478;26503.4;3.46489;0
20180425093154717_DDMTREBIC-R3_met.fits;3.25775;26535.6;22.1527;0.853333
20180425093158984_DDMTREBIC-R3_met.fits;3.66848;26493.2;11.6119;0.170667
20180425093208712_DDMTREBIC-R3_met.fits;4.27718;26494.6;8.90708;0.170667
20180425093234141_DDMTREBIC-R3_met.fits;3.87886;26502;8.94491;0.341333
20180425093249501_DDMTREBIC-R3_met.fits;3.61147;26516.6;9.94491;0.170667
20180425093157789_DDMTREBIC-R3_snap.fits;3.43413;26465.3;2.81183;0
20180425093303325_DDMTREBIC-R3_met.fits;3.36567;26502;10.9096;0.170667
20180425093308445_DDMTREBIC-R3_met.fits;3.53973;26510.7;19.2309;0.341333
20180425093312712_DDMTREBIC-R3_met.fits;4.03997;26488.8;9.18526;0.341333
20180425093315955_DDMTREBIC-R3_met.fits;4.07104;26496.1;9.39157;0.170667
20180425093326707_DDMTREBIC-R3_met.fits;2.92676;26496.1;17.2799;0.512
20180425093335069_DDMTREBIC-R3_met.fits;4.3503;26463.9;10.4306;0.170667
20180425093343261_DDMTREBIC-R3_met.fits;3.13916;26529.8;30.6974;0.512
20180425093347699_DDMTREBIC-R3_met.fits;3.29866;26510.7;24.5073;0.341333
20180425093257864_DDMTREBIC-R3_snap.fits;3.33541;26507.8;4.24894;0
20180425093405107_DDMTREBIC-R3_met.fits;3.27453;26503.4;6.80776;0.170667
20180425093414493_DDMTREBIC-R3_met.fits;3.88285;26499;10.0647;0.170667
20180425093420808_DDMTREBIC-R3_met.fits;2.95803;26500.5;14.773;0.341333
20180425093424733_DDMTREBIC-R3_met.fits;2.93402;26499;6.16954;0.170667
20180425093436168_DDMTREBIC-R3_met.fits;4.0069;26491.7;18.0406;2.38933
20180425093447261_DDMTREBIC-R3_met.fits;3.48596;26506.3;23.0612;0.341333
20180425093357939_DDMTREBIC-R3_snap.fits;3.51328;26478.5;3.24709;0
20180425093505864_DDMTREBIC-R3_met.fits;3.7172;26497.6;26.6508;0.341333
20180425093544605_DDMTREBIC-R3_met.fits;4.16787;26494.6;15.2084;0.170667
20180425093555357_DDMTREBIC-R3_met.fits;3.17838;26500.5;7.24018;0.170667
20180425093458013_DDMTREBIC-R3_snap.fits;2.98563;26499;3.45154;0
20180425093602013_DDMTREBIC-R3_met.fits;3.76223;26510.7;20.8962;0.170667
20180425093608669_DDMTREBIC-R3_met.fits;3.43991;26500.5;8.67954;1.024
20180425093627101_DDMTREBIC-R3_met.fits;3.59212;26491.7;12.7326;0.853333
20180425093642973_DDMTREBIC-R3_met.fits;3.20394;26449.2;8.87352;0.170667
20180425093653725_DDMTREBIC-R3_met.fits;3.11798;26509.3;6.95578;0.512
20180425093558088_DDMTREBIC-R3_snap.fits;4.20101;26487.3;3.95144;0
20180425093656456_DDMTREBIC-R3_met.fits;4.07393;26497.6;8.80682;0.170667
20180425093714888_DDMTREBIC-R3_met.fits;3.48478;26525.4;7.56287;1.19467
20180425093737587_DDMTREBIC-R3_met.fits;3.17824;26506.3;8.80988;0.512
20180425093658163_DDMTREBIC-R3_snap.fits;3.46947;26487.3;2.88843;0
20180425093800627_DDMTREBIC-R3_met.fits;3.27415;26502;8.03537;0.170667
20180425093814621_DDMTREBIC-R3_met.fits;3.95105;26512.2;11.2975;0.341333
20180425093822643_DDMTREBIC-R3_met.fits;3.55613;26493.2;30.9992;0.341333
20180425093837661_DDMTREBIC-R3_met.fits;2.76792;26538.6;9.55001;0.512
20180425093850803_DDMTREBIC-R3_met.fits;2.84818;26490.2;7.27762;0.170667
20180425093758237_DDMTREBIC-R3_snap.fits;3.76297;26541.5;2.71121;0
20180425093908040_DDMTREBIC-R3_met.fits;3.42409;26478.5;10.7475;1.87733
20180425093926643_DDMTREBIC-R3_met.fits;3.6916;26500.5;13.95;0.341333
20180425093935176_DDMTREBIC-R3_met.fits;3.25957;26507.8;6.5465;0.341333
20180425093858312_DDMTREBIC-R3_snap.fits;3.55818;26509.3;5.31192;0
20180425093957533_DDMTREBIC-R3_met.fits;3.29515;26506.3;7.48674;0.170667
20180425094016136_DDMTREBIC-R3_met.fits;4.11628;26512.2;25.8323;0.341333
20180425094027571_DDMTREBIC-R3_met.fits;3.52073;26507.8;18.3745;0.341333
20180425094043101_DDMTREBIC-R3_met.fits;3.91229;26494.6;11.7021;0.170667
20180425093958387_DDMTREBIC-R3_snap.fits;3.01033;26499;3.03759;0
20180425094111944_DDMTREBIC-R3_met.fits;3.43585;26484.4;18.459;0.341333
20180425094115699_DDMTREBIC-R3_met.fits;3.15056;26494.6;9.14713;0.170667
20180425094120477_DDMTREBIC-R3_met.fits;3.87133;26460.9;9.10076;0.170667
20180425094123549_DDMTREBIC-R3_met.fits;3.43822;26497.6;10.0832;1.70667
20180425094058461_DDMTREBIC-R3_snap.fits;5.63768;26500.5;4.62385;0
20180425094204509_DDMTREBIC-R3_met.fits;3.67742;26499;7.79762;0.170667
20180425094236765_DDMTREBIC-R3_met.fits;3.26057;26496.1;10.5709;0.341333
20180425094241715_DDMTREBIC-R3_met.fits;3.39152;26506.3;6.88035;2.048
20180425094158536_DDMTREBIC-R3_snap.fits;3.47355;26469.7;2.93527;0
20180425094304072_DDMTREBIC-R3_met.fits;4.78369;26518.1;14.7354;0.170667
20180425094324040_DDMTREBIC-R3_met.fits;4.04816;26487.3;17.0696;0.341333
20180425094339059_DDMTREBIC-R3_met.fits;3.56518;26504.9;12.3609;0.341333
20180425094258611_DDMTREBIC-R3_snap.fits;4.1442;26537.1;2.39112;0
20180425094359539_DDMTREBIC-R3_met.fits;3.72696;26490.2;12.1393;0.170667
20180425094430259_DDMTREBIC-R3_met.fits;3.48467;26500.5;8.05867;0.853333
20180425094447155_DDMTREBIC-R3_met.fits;3.98926;26507.8;34.2796;0.341333
20180425094358685_DDMTREBIC-R3_snap.fits;3.84154;26512.2;3.5437;0
20180425094511731_DDMTREBIC-R3_met.fits;3.72965;26496.1;8.68777;1.536
20180425094521459_DDMTREBIC-R3_met.fits;3.00344;26497.6;8.8671;0.512
20180425094536989_DDMTREBIC-R3_met.fits;3.86493;26480;12.7447;0.170667
20180425094551155_DDMTREBIC-R3_met.fits;3.4819;26449.2;11.8458;0.341333
20180425094458760_DDMTREBIC-R3_snap.fits;3.60034;26513.7;3.13442;0
20180425094603955_DDMTREBIC-R3_met.fits;3.44882;26485.8;8.27245;1.70667
20180425094627848_DDMTREBIC-R3_met.fits;2.91145;26482.9;6.86732;0.170667
20180425094640307_DDMTREBIC-R3_met.fits;3.66974;26494.6;7.59776;0.170667
20180425094642696_DDMTREBIC-R3_met.fits;3.37265;26494.6;20.1414;0.170667
20180425094558835_DDMTREBIC-R3_snap.fits;3.65277;26471.2;2.00171;0
20180425094735773_DDMTREBIC-R3_met.fits;3.42354;26502;7.06651;0.170667
20180425094747891_DDMTREBIC-R3_met.fits;3.10659;26507.8;7.48667;0.170667
20180425094658909_DDMTREBIC-R3_snap.fits;3.07539;26490.2;2.43066;0
20180425094821683_DDMTREBIC-R3_met.fits;3.46445;26500.5;9.89947;1.19467
20180425094838749_DDMTREBIC-R3_met.fits;3.48095;26493.2;7.36271;0.341333
20180425094842333_DDMTREBIC-R3_met.fits;2.94535;26494.6;6.61596;0.170667
20180425094845917_DDMTREBIC-R3_met.fits;3.87409;26500.5;10.0442;1.536
20180425094758984_DDMTREBIC-R3_snap.fits;2.97318;26478.5;3.06751;0
20180425094909469_DDMTREBIC-R3_met.fits;3.2221;26503.4;21.8762;1.024
20180425094920904_DDMTREBIC-R3_met.fits;3.40179;26503.4;9.30355;0.170667
20180425094930632_DDMTREBIC-R3_met.fits;3.70481;26500.5;21.4132;0.341333
20180425094934728_DDMTREBIC-R3_met.fits;3.05964;26487.3;6.64178;1.19467
20180425094942067_DDMTREBIC-R3_met.fits;3.7528;26502;16.2474;0.341333
20180425094859059_DDMTREBIC-R3_snap.fits;3.70388;26531.2;2.98648;0
20180425095002888_DDMTREBIC-R3_met.fits;3.37011;26487.3;14.6046;0.682667
20180425095011251_DDMTREBIC-R3_met.fits;2.97103;26528.3;6.63578;0.170667
20180425095040093_DDMTREBIC-R3_met.fits;3.44306;26518.1;8.51313;0.170667
20180425095045213_DDMTREBIC-R3_met.fits;3.47713;26493.2;7.91569;0.170667
20180425095051528_DDMTREBIC-R3_met.fits;3.28241;26534.2;69.9121;0.341333
20180425095054600_DDMTREBIC-R3_met.fits;3.31336;26510.7;8.67736;0.341333
20180425094959133_DDMTREBIC-R3_snap.fits;3.32002;26534.2;2.72335;0
20180425095059549_DDMTREBIC-R3_met.fits;3.41339;26509.3;7.08928;0.170667
20180425095104157_DDMTREBIC-R3_met.fits;2.80717;26493.2;8.55904;0.170667
20180425095107400_DDMTREBIC-R3_met.fits;3.8216;26488.8;16.7884;0.170667
20180425095115763_DDMTREBIC-R3_met.fits;3.20388;26490.2;11.7989;0.170667
20180425095126515_DDMTREBIC-R3_met.fits;2.98774;26450.7;6.12779;0.170667
20180425095129245_DDMTREBIC-R3_met.fits;3.3121;26518.1;8.01719;1.70667
20180425095145971_DDMTREBIC-R3_met.fits;3.33795;26507.8;9.39216;0.341333
20180425095059208_DDMTREBIC-R3_snap.fits;3.10322;26525.4;3.25628;0
20180425095219763_DDMTREBIC-R3_met.fits;2.70876;26521;29.7747;0.341333
20180425095159283_DDMTREBIC-R3_snap.fits;2.77797;26480;2.67348;0
20180425095257651_DDMTREBIC-R3_met.fits;3.77983;26507.8;8.09817;0.170667
20180425095320008_DDMTREBIC-R3_met.fits;3.62397;26488.8;16.1455;0.170667
20180425095349533_DDMTREBIC-R3_met.fits;3.61002;26481.4;9.3335;0.341333
20180425095259357_DDMTREBIC-R3_snap.fits;2.73758;26452.1;2.12583;0
20180425095406429_DDMTREBIC-R3_met.fits;3.53925;26499;7.42969;1.87733
20180425095410525_DDMTREBIC-R3_met.fits;3.19668;26521;15.2674;1.36533
20180425095420595_DDMTREBIC-R3_met.fits;3.22475;26507.8;11.2853;0.170667
20180425095444317_DDMTREBIC-R3_met.fits;3.48978;26499;12.8339;0.341333
20180425095454557_DDMTREBIC-R3_met.fits;3.64377;26506.3;8.58998;0.512
20180425095359432_DDMTREBIC-R3_snap.fits;3.55229;26543;2.56056;0
20180425095501384_DDMTREBIC-R3_met.fits;3.54898;26503.4;17.753;0.341333
20180425095507016_DDMTREBIC-R3_met.fits;2.78212;26500.5;14.6321;0.512
20180425095530227_DDMTREBIC-R3_met.fits;2.7806;26491.7;9.96712;0.682667
20180425095533981_DDMTREBIC-R3_met.fits;3.16339;26535.6;7.26683;0.170667
20180425095547293_DDMTREBIC-R3_met.fits;3.31653;26503.4;6.6398;0.170667
20180425095459507_DDMTREBIC-R3_snap.fits;3.74585;26449.2;2.65788;0
20180425095603848_DDMTREBIC-R3_met.fits;3.57385;26496.1;8.26359;0.512
20180425095611357_DDMTREBIC-R3_met.fits;3.5195;26500.5;7.14198;0.170667
20180425095618355_DDMTREBIC-R3_met.fits;3.97069;26502;8.27527;0.341333
20180425095642248_DDMTREBIC-R3_met.fits;3.55521;26490.2;44.3745;1.024
20180425095648221_DDMTREBIC-R3_met.fits;3.39659;26502;6.92003;0.170667
20180425095652147_DDMTREBIC-R3_met.fits;3.1008;26509.3;17.041;0.170667
20180425095656584_DDMTREBIC-R3_met.fits;3.53491;26506.3;10.5077;0.341333
20180425095559581_DDMTREBIC-R3_snap.fits;3.34018;26469.7;3.12655;0
20180425095704435_DDMTREBIC-R3_met.fits;3.64059;26462.4;33.3834;0.341333
20180425095722013_DDMTREBIC-R3_met.fits;3.51844;26499;10.5523;0.170667
20180425095724403_DDMTREBIC-R3_met.fits;2.88037;26504.9;9.02337;0.170667
20180425095731400_DDMTREBIC-R3_met.fits;3.20209;26507.8;9.2821;0.170667
20180425095659656_DDMTREBIC-R3_snap.fits;3.51267;26503.4;7.73814;0
20180425095757171_DDMTREBIC-R3_met.fits;3.32581;26500.5;11.5472;2.38933
20180425095803827_DDMTREBIC-R3_met.fits;3.55148;26503.4;9.61181;0.170667
20180425095809117_DDMTREBIC-R3_met.fits;3.3984;26507.8;12.6546;0.341333
20180425095825672_DDMTREBIC-R3_met.fits;3.56538;26496.1;23.8593;0.341333
20180425095759731_DDMTREBIC-R3_snap.fits;3.25282;26507.8;2.57424;0
20180425095901683_DDMTREBIC-R3_met.fits;3.65311;26515.1;7.36129;0.170667
20180425095921480_DDMTREBIC-R3_met.fits;3.38783;26488.8;16.2151;1.536
20180425095930525_DDMTREBIC-R3_met.fits;4.13372;26507.8;8.85202;0.341333
20180425095947763_DDMTREBIC-R3_met.fits;3.70345;26494.6;7.582;0.341333
20180425095952029_DDMTREBIC-R3_met.fits;3.75458;26488.8;32.0993;2.38933
20180425095859805_DDMTREBIC-R3_snap.fits;3.62066;26531.2;3.91633;0
20180425095959880_DDMTREBIC-R3_snap.fits;3.19894;26469.7;3.54256;0
