# file name; noise; peak f.; mag.; duration
20180425100039475_DDMTREBIC-R3_met.fits;4.17943;26504.9;11.3859;0.170667
20180425100130504_DDMTREBIC-R3_met.fits;2.93643;26500.5;12.8205;0.170667
20180425100141085_DDMTREBIC-R3_met.fits;3.57758;26500.5;11.2404;0.170667
20180425100059955_DDMTREBIC-R3_snap.fits;3.47709;26468.3;3.02813;0
20180425100158664_DDMTREBIC-R3_met.fits;3.99616;26491.7;9.63649;0.170667
20180425100247645_DDMTREBIC-R3_met.fits;3.83529;26481.4;17.1235;0.170667
20180425100200029_DDMTREBIC-R3_snap.fits;3.09485;26460.9;2.26614;0
20180425100302835_DDMTREBIC-R3_met.fits;3.33937;26499;18.3185;0.341333
20180425100316317_DDMTREBIC-R3_met.fits;3.10297;26493.2;7.18809;0.170667
20180425100352840_DDMTREBIC-R3_met.fits;3.31899;26500.5;13.5667;1.70667
20180425100300104_DDMTREBIC-R3_snap.fits;4.06417;26531.2;2.84721;0
20180425100430387_DDMTREBIC-R3_met.fits;3.5013;26500.5;11.0549;0.341333
20180425100435336_DDMTREBIC-R3_met.fits;3.77424;26513.7;13.695;0.170667
20180425100453427_DDMTREBIC-R3_met.fits;3.85103;26493.2;10.8642;0.170667
20180425100400179_DDMTREBIC-R3_snap.fits;3.26404;26456.5;3.20179;0
20180425100509128_DDMTREBIC-R3_met.fits;3.1813;26500.5;9.09761;0.341333
20180425100527560_DDMTREBIC-R3_met.fits;3.82836;26482.9;11.8919;0.341333
20180425100535411_DDMTREBIC-R3_met.fits;3.57713;26478.5;23.24;0.512
20180425100538312_DDMTREBIC-R3_met.fits;3.47921;26503.4;7.67282;0.341333
20180425100549917_DDMTREBIC-R3_met.fits;3.19127;26500.5;8.15233;0.170667
20180425100500253_DDMTREBIC-R3_snap.fits;3.59586;26531.2;2.88449;0
20180425100610739_DDMTREBIC-R3_met.fits;4.23362;26499;13.2799;0.170667
20180425100615859_DDMTREBIC-R3_met.fits;3.2456;26499;9.25594;0.341333
20180425100630024_DDMTREBIC-R3_met.fits;4.41418;26491.7;9.33753;0.170667
20180425100650504_DDMTREBIC-R3_met.fits;3.10512;26499;7.03174;0.170667
20180425100600328_DDMTREBIC-R3_snap.fits;3.8123;26502;1.81198;0
20180425100704840_DDMTREBIC-R3_met.fits;3.19987;26494.6;9.04829;0.170667
20180425100713373_DDMTREBIC-R3_met.fits;2.83062;26504.9;5.75758;0.170667
20180425100743581_DDMTREBIC-R3_met.fits;3.44673;26504.9;12.8674;0.170667
20180425100749555_DDMTREBIC-R3_met.fits;4.24163;26493.2;14.8161;0.170667
20180425100700403_DDMTREBIC-R3_snap.fits;3.73438;26494.6;3.16186;0
20180425100802013_DDMTREBIC-R3_met.fits;3.4997;26494.6;27.2746;0.341333
20180425100830856_DDMTREBIC-R3_met.fits;3.24706;26496.1;11.76;0.512
20180425100837683_DDMTREBIC-R3_met.fits;3.07081;26500.5;92.868;0.512
20180425100853896_DDMTREBIC-R3_met.fits;3.5652;26493.2;9.04246;0.170667
20180425100800477_DDMTREBIC-R3_snap.fits;3.18204;26488.8;2.81181;0
20180425100906355_DDMTREBIC-R3_met.fits;3.38294;26499;27.359;0.512
20180425100913011_DDMTREBIC-R3_met.fits;2.80695;26488.8;6.1527;0.341333
20180425100922397_DDMTREBIC-R3_met.fits;3.52904;26531.2;13.8722;0.170667
20180425100924616_DDMTREBIC-R3_met.fits;3.29369;26494.6;36.9123;0.512
20180425100932808_DDMTREBIC-R3_met.fits;3.75363;26516.6;9.30791;0.170667
20180425100900552_DDMTREBIC-R3_snap.fits;4.52082;26493.2;2.87646;0
20180425101001480_DDMTREBIC-R3_met.fits;3.41991;26493.2;15.4745;0.170667
20180425101025373_DDMTREBIC-R3_met.fits;3.06366;26493.2;9.03968;0.341333
20180425101048755_DDMTREBIC-R3_met.fits;3.54837;26503.4;9.07755;0.341333
20180425101000627_DDMTREBIC-R3_snap.fits;3.54514;26510.7;2.52338;0
20180425101058141_DDMTREBIC-R3_met.fits;3.50222;26503.4;23.4455;0.341333
20180425101101725_DDMTREBIC-R3_met.fits;3.73158;26513.7;8.36497;0.170667
20180425101128520_DDMTREBIC-R3_met.fits;3.33053;26484.4;8.82849;0.170667
20180425101141832_DDMTREBIC-R3_met.fits;3.83931;26487.3;9.60092;1.87733
20180425101146440_DDMTREBIC-R3_met.fits;3.64724;26499;11.1141;0.341333
20180425101100701_DDMTREBIC-R3_snap.fits;3.755;26475.6;2.67469;0
20180425101227571_DDMTREBIC-R3_met.fits;4.5734;26523.9;10.449;0.170667
20180425101200776_DDMTREBIC-R3_snap.fits;3.4948;26522.5;3.36023;0
20180425101309725_DDMTREBIC-R3_met.fits;2.73183;26496.1;5.7187;0.170667
20180425101314163_DDMTREBIC-R3_met.fits;3.41168;26490.2;10.9157;0.170667
20180425101317576_DDMTREBIC-R3_met.fits;2.9804;26497.6;31.2166;2.048
20180425101330376_DDMTREBIC-R3_met.fits;3.19472;26502;10.7309;0.341333
20180425101336691_DDMTREBIC-R3_met.fits;3.58254;26506.3;12.702;0.170667
20180425101340445_DDMTREBIC-R3_met.fits;3.797;26503.4;14.5197;0.512
20180425101348125_DDMTREBIC-R3_met.fits;4.43265;26497.6;13.4036;0.341333
20180425101300851_DDMTREBIC-R3_snap.fits;3.83011;26545.9;2.35162;0
20180425101421576_DDMTREBIC-R3_met.fits;3.483;26499;11.5711;0.341333
20180425101434035_DDMTREBIC-R3_met.fits;3.4405;26493.2;8.26545;0.170667
20180425101446493_DDMTREBIC-R3_met.fits;3.3483;26504.9;7.57485;0.170667
20180425101452296_DDMTREBIC-R3_met.fits;3.54398;26497.6;26.4284;0.341333
20180425101456563_DDMTREBIC-R3_met.fits;4.44934;26499;34.4333;0.341333
20180425101400925_DDMTREBIC-R3_snap.fits;4.29814;26541.5;3.74592;0
20180425101536840_DDMTREBIC-R3_met.fits;3.61363;26474.1;7.42819;0.341333
20180425101547251_DDMTREBIC-R3_met.fits;3.63507;26485.8;7.8156;0.170667
20180425101556467_DDMTREBIC-R3_met.fits;4.16233;26468.3;17.861;1.024
20180425101501000_DDMTREBIC-R3_snap.fits;4.39576;26472.7;3.77395;0
20180425101613533_DDMTREBIC-R3_met.fits;4.78083;26544.4;11.2835;1.536
20180425101656883_DDMTREBIC-R3_met.fits;2.85663;26502;6.00956;0.170667
20180425101601075_DDMTREBIC-R3_snap.fits;3.06489;26534.2;3.36479;0
20180425101719411_DDMTREBIC-R3_met.fits;3.7385;26504.9;7.78006;0.170667
20180425101735965_DDMTREBIC-R3_met.fits;3.08643;26516.6;12.3831;0.170667
20180425101747571_DDMTREBIC-R3_met.fits;2.82388;26496.1;9.13867;0.170667
20180425101701149_DDMTREBIC-R3_snap.fits;3.83247;26541.5;3.97375;0
20180425101828189_DDMTREBIC-R3_met.fits;3.60585;26507.8;10.0486;0.341333
20180425101832968_DDMTREBIC-R3_met.fits;3.68326;26504.9;8.8892;1.36533
20180425101842867_DDMTREBIC-R3_met.fits;3.39636;26500.5;7.21216;0.170667
20180425101801224_DDMTREBIC-R3_snap.fits;3.46868;26487.3;3.2605;0
20180425101903005_DDMTREBIC-R3_met.fits;3.42312;26500.5;12.1246;0.341333
20180425101901299_DDMTREBIC-R3_snap.fits;3.3854;26499;2.59339;0
20180425102005811_DDMTREBIC-R3_met.fits;3.23152;26515.1;7.8866;1.536
20180425102031069_DDMTREBIC-R3_met.fits;3.50584;26516.6;10.0304;0.170667
20180425102001373_DDMTREBIC-R3_snap.fits;3.61383;26526.9;3.13589;0
20180425102111176_DDMTREBIC-R3_met.fits;3.54913;26502;13.0438;0.341333
20180425102140360_DDMTREBIC-R3_met.fits;2.70891;26506.3;11.369;0.170667
20180425102150941_DDMTREBIC-R3_met.fits;3.36374;26502;19.3458;0.341333
20180425102101448_DDMTREBIC-R3_snap.fits;3.12979;26452.1;2.91921;0
20180425102208179_DDMTREBIC-R3_met.fits;3.61505;26515.1;15.6966;0.170667
20180425102226099_DDMTREBIC-R3_met.fits;3.61058;26504.9;16.9494;0.341333
20180425102244360_DDMTREBIC-R3_met.fits;3.4654;26503.4;10.1134;0.170667
20180425102257672_DDMTREBIC-R3_met.fits;3.50179;26459.5;7.81921;0.170667
20180425102201523_DDMTREBIC-R3_snap.fits;3.12619;26490.2;2.72974;0
20180425102302963_DDMTREBIC-R3_met.fits;3.07365;26518.1;7.78073;8.87467
20180425102325320_DDMTREBIC-R3_met.fits;4.35723;26506.3;10.9467;0.341333
20180425102331805_DDMTREBIC-R3_met.fits;3.47087;26490.2;9.80185;0.341333
20180425102338803_DDMTREBIC-R3_met.fits;3.82104;26488.8;17.8165;0.512
20180425102344776_DDMTREBIC-R3_met.fits;4.1929;26468.3;16.9665;1.536
20180425102301597_DDMTREBIC-R3_snap.fits;3.96599;26525.4;3.09551;0
20180425102433928_DDMTREBIC-R3_met.fits;3.41186;26496.1;33.8373;0.341333
20180425102436829_DDMTREBIC-R3_met.fits;3.42412;26503.4;7.01188;0.170667
20180425102442291_DDMTREBIC-R3_met.fits;3.55102;26507.8;15.3001;0.170667
20180425102401672_DDMTREBIC-R3_snap.fits;3.83878;26507.8;3.6263;0
20180425102525981_DDMTREBIC-R3_met.fits;3.40415;26502;6.98598;0.170667
20180425102534173_DDMTREBIC-R3_met.fits;3.54096;26500.5;7.16261;0.170667
20180425102549533_DDMTREBIC-R3_met.fits;3.76723;26502;42.4352;0.341333
20180425102501747_DDMTREBIC-R3_snap.fits;3.90449;26488.8;4.87806;0
20180425102633224_DDMTREBIC-R3_met.fits;3.39795;26496.1;25.5612;0.341333
20180425102638344_DDMTREBIC-R3_met.fits;3.07756;26506.3;6.73506;0.341333
20180425102601821_DDMTREBIC-R3_snap.fits;4.57808;26485.8;5.02324;0
20180425102721864_DDMTREBIC-R3_met.fits;3.50893;26504.9;8.33294;0.170667
20180425102735005_DDMTREBIC-R3_met.fits;3.11394;26472.7;12.2826;1.36533
20180425102753608_DDMTREBIC-R3_met.fits;4.52623;26525.4;21.3381;0.170667
20180425102701896_DDMTREBIC-R3_snap.fits;4.11204;26455.1;3.4762;0
20180425102807944_DDMTREBIC-R3_met.fits;3.31336;26504.9;10.6776;0.512
20180425102814429_DDMTREBIC-R3_met.fits;3.53072;26490.2;16.5127;0.170667
20180425102821085_DDMTREBIC-R3_met.fits;4.30665;26497.6;14.2022;0.341333
20180425102828936_DDMTREBIC-R3_met.fits;3.12927;26513.7;151.801;0.682667
20180425102853171_DDMTREBIC-R3_met.fits;3.42507;26490.2;10.4854;0.512
20180425102858120_DDMTREBIC-R3_met.fits;3.49862;26477.1;13.9129;0.170667
20180425102801971_DDMTREBIC-R3_snap.fits;3.76046;26518.1;3.17358;0
20180425102900509_DDMTREBIC-R3_met.fits;3.11151;26503.4;6.38628;0.170667
20180425102902045_DDMTREBIC-R3_snap.fits;3.53374;26459.5;3.83695;0
20180425103007752_DDMTREBIC-R3_met.fits;3.07509;26504.9;11.0578;0.341333
20180425103013043_DDMTREBIC-R3_met.fits;3.55134;26507.8;10.4044;1.024
20180425103021405_DDMTREBIC-R3_met.fits;2.91341;26500.5;6.27041;0.170667
20180425103039837_DDMTREBIC-R3_met.fits;3.75178;26516.6;12.1863;0.170667
20180425103002120_DDMTREBIC-R3_snap.fits;3.59768;26529.8;3.67559;0
20180425103111581_DDMTREBIC-R3_met.fits;3.35297;26497.6;13.4469;0.170667
20180425103115507_DDMTREBIC-R3_met.fits;3.14973;26496.1;6.538;0.170667
20180425103102195_DDMTREBIC-R3_snap.fits;4.29188;26459.5;4.64665;0
20180425103203805_DDMTREBIC-R3_met.fits;3.42044;26502;40.495;0.512
20180425103237085_DDMTREBIC-R3_met.fits;3.26715;26509.3;6.65291;0.341333
20180425103240499_DDMTREBIC-R3_met.fits;3.47409;26512.2;11.5495;1.87733
20180425103244253_DDMTREBIC-R3_met.fits;3.5724;26499;7.36404;0.170667
20180425103202269_DDMTREBIC-R3_snap.fits;3.54545;26481.4;3.30662;0
20180425103308659_DDMTREBIC-R3_met.fits;4.85158;26499;55.3478;0.341333
20180425103339379_DDMTREBIC-R3_met.fits;4.46786;26525.4;11.9548;0.170667
20180425103347400_DDMTREBIC-R3_met.fits;4.00578;26497.6;12.1649;0.170667
20180425103302344_DDMTREBIC-R3_snap.fits;3.87779;26502;3.37096;0
20180425103407197_DDMTREBIC-R3_met.fits;2.71547;26506.3;6.25153;0.170667
20180425103414707_DDMTREBIC-R3_met.fits;3.88132;26491.7;15.8718;1.536
20180425103439112_DDMTREBIC-R3_met.fits;2.81907;26491.7;9.30614;0.512
20180425103441501_DDMTREBIC-R3_met.fits;3.07079;26494.6;10.7351;0.170667
20180425103447645_DDMTREBIC-R3_met.fits;3.79441;26503.4;21.017;0.682667
20180425103402419_DDMTREBIC-R3_snap.fits;2.92681;26471.2;2.73847;0
20180425103515464_DDMTREBIC-R3_met.fits;4.19602;26538.6;11.3461;0.512
20180425103532019_DDMTREBIC-R3_met.fits;4.70607;26506.3;15.0049;0.170667
20180425103535261_DDMTREBIC-R3_met.fits;3.83331;26480;12.0148;0.170667
20180425103548744_DDMTREBIC-R3_met.fits;2.47714;26500.5;7.8358;0.170667
20180425103502493_DDMTREBIC-R3_snap.fits;3.79703;26523.9;3.01951;0
20180425103610248_DDMTREBIC-R3_met.fits;3.6486;26504.9;18.0841;0.341333
20180425103613832_DDMTREBIC-R3_met.fits;3.83898;26504.9;11.5629;0.170667
20180425103602568_DDMTREBIC-R3_snap.fits;3.80703;26543;3.11315;0
20180425103704008_DDMTREBIC-R3_met.fits;2.56724;26503.4;5.46678;0.341333
20180425103722099_DDMTREBIC-R3_met.fits;3.18279;26480;7.5741;0.170667
20180425103729608_DDMTREBIC-R3_met.fits;3.98415;26503.4;10.2392;0.170667
20180425103749917_DDMTREBIC-R3_met.fits;3.31233;26494.6;7.37124;0.170667
20180425103702643_DDMTREBIC-R3_snap.fits;3.23822;26472.7;3.05356;0
20180425103801352_DDMTREBIC-R3_met.fits;3.78094;26503.4;19.5199;0.341333
20180425103808691_DDMTREBIC-R3_met.fits;2.98218;26507.8;13.2331;0.853333
20180425103823368_DDMTREBIC-R3_met.fits;3.65185;26499;24.0833;0.512
20180425103829853_DDMTREBIC-R3_met.fits;3.30969;26504.9;6.84027;1.024
20180425103837533_DDMTREBIC-R3_met.fits;3.83189;26472.7;9.02195;0.170667
20180425103841117_DDMTREBIC-R3_met.fits;3.5965;26500.5;9.65261;0.170667
20180425103802717_DDMTREBIC-R3_snap.fits;3.39091;26528.3;2.54892;0
20180425103906888_DDMTREBIC-R3_met.fits;3.38969;26507.8;8.30167;0.170667
20180425103936072_DDMTREBIC-R3_met.fits;4.25915;26512.2;19.2444;0.512
20180425103941363_DDMTREBIC-R3_met.fits;3.23497;26512.2;8.14812;0.170667
20180425103902792_DDMTREBIC-R3_snap.fits;2.94402;26526.9;3.44947;0
20180425104030173_DDMTREBIC-R3_met.fits;2.57556;26513.7;7.90441;0.341333
20180425104054067_DDMTREBIC-R3_met.fits;3.21607;26500.5;11.4944;0.341333
20180425104059187_DDMTREBIC-R3_met.fits;4.06988;26526.9;8.24615;0.170667
20180425104002867_DDMTREBIC-R3_snap.fits;3.28049;26523.9;3.20856;0
20180425104110451_DDMTREBIC-R3_met.fits;3.48284;26521;11.2398;0.341333
20180425104129395_DDMTREBIC-R3_met.fits;3.15804;26510.7;7.77183;0.170667
20180425104140659_DDMTREBIC-R3_met.fits;3.09218;26499;7.72728;0.170667
20180425104102941_DDMTREBIC-R3_snap.fits;3.38911;26453.6;3.08894;0
20180425104203016_DDMTREBIC-R3_met.fits;2.99294;26502;6.49264;0.512
20180425104240904_DDMTREBIC-R3_met.fits;3.05619;26509.3;16.4162;2.048
20180425104247048_DDMTREBIC-R3_met.fits;3.72261;26491.7;10.0328;0.170667
20180425104253021_DDMTREBIC-R3_met.fits;3.24733;26496.1;8.12888;1.70667
20180425104203016_DDMTREBIC-R3_snap.fits;3.04502;26490.2;3.17615;0
20180425104331421_DDMTREBIC-R3_met.fits;2.63857;26521;7.77638;0.170667
20180425104343027_DDMTREBIC-R3_met.fits;2.80528;26491.7;6.26042;0.170667
20180425104303091_DDMTREBIC-R3_snap.fits;3.02641;26485.8;2.30466;0
20180425104426888_DDMTREBIC-R3_met.fits;3.12585;26506.3;10.9856;1.19467
20180425104443955_DDMTREBIC-R3_met.fits;2.72503;26494.6;5.676;0.170667
20180425104448563_DDMTREBIC-R3_met.fits;3.08136;26453.6;7.55626;0.170667
20180425104457267_DDMTREBIC-R3_met.fits;3.10146;26496.1;6.2159;0.170667
20180425104403165_DDMTREBIC-R3_snap.fits;3.51573;26491.7;2.59375;0
20180425104508531_DDMTREBIC-R3_met.fits;3.41208;26502;7.58227;0.512
20180425104541981_DDMTREBIC-R3_met.fits;3.4465;26494.6;12.8333;0.341333
20180425104544712_DDMTREBIC-R3_met.fits;2.90804;26480;9.84806;0.341333
20180425104548637_DDMTREBIC-R3_met.fits;3.14875;26497.6;23.8451;0.341333
20180425104554269_DDMTREBIC-R3_met.fits;3.0164;26502;7.04828;0.170667
20180425104503240_DDMTREBIC-R3_snap.fits;3.36623;26481.4;2.2751;0
20180425104601437_DDMTREBIC-R3_met.fits;3.11127;26521;6.79267;0.170667
20180425104615261_DDMTREBIC-R3_met.fits;3.25722;26503.4;14.468;0.170667
20180425104640349_DDMTREBIC-R3_met.fits;3.84678;26500.5;7.82539;0.170667
20180425104647859_DDMTREBIC-R3_met.fits;3.16518;26521;12.7149;1.70667
20180425104603315_DDMTREBIC-R3_snap.fits;3.41264;26463.9;2.79015;0
20180425104710045_DDMTREBIC-R3_met.fits;3.02582;26509.3;16.699;0.170667
20180425104721651_DDMTREBIC-R3_met.fits;3.48352;26497.6;12.0369;0.170667
20180425104734280_DDMTREBIC-R3_met.fits;3.16571;26509.3;13.4649;0.170667
20180425104746568_DDMTREBIC-R3_met.fits;3.01427;26504.9;6.27167;0.170667
20180425104750323_DDMTREBIC-R3_met.fits;3.71879;26497.6;85.4787;0.341333
20180425104703389_DDMTREBIC-R3_snap.fits;2.42479;26487.3;2.99221;0
20180425104823773_DDMTREBIC-R3_met.fits;3.20484;26502;9.70914;0.170667
20180425104835891_DDMTREBIC-R3_met.fits;4.16185;26472.7;10.5795;0.682667
20180425104803464_DDMTREBIC-R3_snap.fits;3.80435;26515.1;3.53208;0
20180425104915827_DDMTREBIC-R3_met.fits;2.93884;26528.3;9.32747;0.170667
20180425104921117_DDMTREBIC-R3_met.fits;2.85764;26502;7.65423;0.170667
20180425104940061_DDMTREBIC-R3_met.fits;3.59678;26499;12.5324;2.56
20180425104958835_DDMTREBIC-R3_met.fits;3.6419;26507.8;40.7928;0.341333
20180425104903539_DDMTREBIC-R3_snap.fits;3.58422;26529.8;3.0261;0
20180425105007027_DDMTREBIC-R3_met.fits;3.57463;26493.2;7.63344;0.170667
20180425105021875_DDMTREBIC-R3_met.fits;3.48171;26499;57.6795;0.341333
20180425105042867_DDMTREBIC-R3_met.fits;2.7939;26516.6;8.04812;0.170667
20180425105050547_DDMTREBIC-R3_met.fits;3.40561;26496.1;12.0077;0.341333
20180425105057885_DDMTREBIC-R3_met.fits;3.51004;26500.5;7.62807;0.170667
20180425105003613_DDMTREBIC-R3_snap.fits;2.80876;26507.8;2.95275;0
20180425105112051_DDMTREBIC-R3_met.fits;2.72215;26504.9;13.0885;0.682667
20180425105147208_DDMTREBIC-R3_met.fits;2.64115;26502;23.456;1.024
20180425105155059_DDMTREBIC-R3_met.fits;3.0177;26490.2;6.12345;0.341333
20180425105158643_DDMTREBIC-R3_met.fits;3.54527;26513.7;16.7468;0.341333
20180425105103688_DDMTREBIC-R3_snap.fits;3.74805;26525.4;2.42438;0
20180425105207176_DDMTREBIC-R3_met.fits;4.52175;26497.6;20.5175;0.341333
20180425105232776_DDMTREBIC-R3_met.fits;5.10328;26490.2;11.4701;2.048
20180425105243699_DDMTREBIC-R3_met.fits;4.32851;26502;9.31822;0.170667
20180425105257523_DDMTREBIC-R3_met.fits;3.28607;26532.7;17.6927;0.170667
20180425105203763_DDMTREBIC-R3_snap.fits;3.31327;26493.2;2.99165;0
20180425105307251_DDMTREBIC-R3_met.fits;3.11269;26504.9;11.7565;0.170667
20180425105316125_DDMTREBIC-R3_met.fits;3.13573;26512.2;14.676;0.170667
20180425105325853_DDMTREBIC-R3_met.fits;3.66779;26516.6;13.0212;0.170667
20180425105332509_DDMTREBIC-R3_met.fits;2.96654;26497.6;10.21;0.170667
20180425105353672_DDMTREBIC-R3_met.fits;2.88944;26503.4;7.58177;0.170667
20180425105303837_DDMTREBIC-R3_snap.fits;3.8902;26535.6;3.90101;0
20180425105359816_DDMTREBIC-R3_met.fits;3.11103;26522.5;8.01714;2.048
20180425105420467_DDMTREBIC-R3_met.fits;2.82959;26499;7.6839;0.512
20180425105428317_DDMTREBIC-R3_met.fits;3.14942;26526.9;7.89161;0.170667
20180425105451016_DDMTREBIC-R3_met.fits;3.6852;26497.6;7.9206;0.170667
20180425105456136_DDMTREBIC-R3_met.fits;2.93502;26502;7.00154;0.341333
20180425105403912_DDMTREBIC-R3_snap.fits;3.30112;26499;2.78928;0
20180425105502280_DDMTREBIC-R3_met.fits;3.23794;26503.4;7.34844;0.170667
20180425105509448_DDMTREBIC-R3_met.fits;5.1612;26502;11.896;0.170667
20180425105518493_DDMTREBIC-R3_met.fits;4.01349;26503.4;10.1761;0.170667
20180425105529416_DDMTREBIC-R3_met.fits;4.28207;26493.2;8.83673;0.341333
20180425105544093_DDMTREBIC-R3_met.fits;3.45425;26497.6;12.3569;1.36533
20180425105547677_DDMTREBIC-R3_met.fits;2.81782;26500.5;6.97416;0.170667
20180425105559112_DDMTREBIC-R3_met.fits;2.936;26497.6;5.98807;0.170667
20180425105503987_DDMTREBIC-R3_snap.fits;3.08699;26518.1;2.71138;0
20180425105618568_DDMTREBIC-R3_met.fits;3.10287;26485.8;6.25209;0.170667
20180425105626077_DDMTREBIC-R3_met.fits;4.71321;26475.6;11.251;0.170667
20180425105630344_DDMTREBIC-R3_met.fits;3.6125;26485.8;13.3524;0.170667
20180425105641949_DDMTREBIC-R3_met.fits;2.97136;26497.6;9.11007;0.682667
20180425105604061_DDMTREBIC-R3_snap.fits;2.61811;26506.3;2.65738;0
20180425105709597_DDMTREBIC-R3_met.fits;3.1544;26516.6;11.7115;0.170667
20180425105725981_DDMTREBIC-R3_met.fits;3.57889;26500.5;8.34068;0.682667
20180425105730589_DDMTREBIC-R3_met.fits;2.89853;26497.6;16.2063;0.341333
20180425105734515_DDMTREBIC-R3_met.fits;3.21767;26535.6;7.49779;0.170667
20180425105704136_DDMTREBIC-R3_snap.fits;3.43758;26534.2;2.63502;0
20180425105816499_DDMTREBIC-R3_met.fits;4.04085;26497.6;11.6944;0.170667
20180425105822301_DDMTREBIC-R3_met.fits;3.39904;26506.3;6.95403;0.512
20180425105833736_DDMTREBIC-R3_met.fits;3.45734;26510.7;13.8507;0.341333
20180425105843805_DDMTREBIC-R3_met.fits;2.9266;26468.3;6.38564;0.170667
20180425105855069_DDMTREBIC-R3_met.fits;4.10279;26503.4;12.4124;1.87733
20180425105804211_DDMTREBIC-R3_snap.fits;4.0137;26465.3;3.25935;0
20180425105906163_DDMTREBIC-R3_met.fits;2.91485;26493.2;17.4937;0.341333
20180425105923059_DDMTREBIC-R3_met.fits;3.30653;26502;13.4139;0.341333
20180425105928520_DDMTREBIC-R3_met.fits;2.91581;26522.5;7.07083;0.341333
20180425105939613_DDMTREBIC-R3_met.fits;2.8306;26516.6;13.6735;1.19467
20180425105948488_DDMTREBIC-R3_met.fits;3.41801;26500.5;7.34055;0.170667
20180425105904285_DDMTREBIC-R3_snap.fits;3.21361;26507.8;2.79231;0
