# file name; noise; peak f.; mag.; duration
20180425200121544_DDMTREBIC-R3_met.fits;3.52343;26499;9.33108;0.170667
20180425200044680_DDMTREBIC-R3_snap.fits;3.52531;26452.1;2.60574;0
20180425200146973_DDMTREBIC-R3_met.fits;3.66026;26480;25.6342;0.341333
20180425200207965_DDMTREBIC-R3_met.fits;2.9251;26499;50.9408;0.512
20180425200226397_DDMTREBIC-R3_met.fits;3.45978;26509.3;7.1566;0.170667
20180425200144755_DDMTREBIC-R3_snap.fits;3.09492;26499;2.7076;0
20180425200311112_DDMTREBIC-R3_met.fits;3.76436;26487.3;17.664;0.341333
20180425200244829_DDMTREBIC-R3_snap.fits;2.85946;26481.4;1.90704;0
20180425200404701_DDMTREBIC-R3_met.fits;2.92416;26493.2;9.08059;0.170667
20180425200435592_DDMTREBIC-R3_met.fits;3.75689;26507.8;17.0266;0.341333
20180425200344904_DDMTREBIC-R3_snap.fits;3.64377;26465.3;2.65989;0
20180425200444979_DDMTREBIC-R3_snap.fits;4.27883;26537.1;3.40288;0
20180425200556488_DDMTREBIC-R3_met.fits;3.29849;26497.6;10.027;0.170667
20180425200625672_DDMTREBIC-R3_met.fits;3.36273;26502;11.2305;0.682667
20180425200545053_DDMTREBIC-R3_snap.fits;3.27132;26540;3.09934;0
20180425200738205_DDMTREBIC-R3_met.fits;3.34175;26485.8;7.46811;0.512
20180425200645128_DDMTREBIC-R3_snap.fits;2.83663;26453.6;2.53711;0
20180425200745203_DDMTREBIC-R3_snap.fits;3.08753;26490.2;2.45844;0
20180425200935112_DDMTREBIC-R3_met.fits;2.74033;26509.3;5.88462;0.170667
20180425200938355_DDMTREBIC-R3_met.fits;3.34804;26499;9.41362;0.170667
20180425200845277_DDMTREBIC-R3_snap.fits;3.46973;26465.3;3.0497;0
20180425201039624_DDMTREBIC-R3_met.fits;3.31277;26509.3;9.0616;0.170667
20180425200945352_DDMTREBIC-R3_snap.fits;3.20497;26482.9;3.049;0
20180425201127240_DDMTREBIC-R3_met.fits;2.99168;26496.1;19.8758;0.341333
20180425201045427_DDMTREBIC-R3_snap.fits;3.63873;26506.3;3.24558;0
20180425201219293_DDMTREBIC-R3_met.fits;3.09053;26500.5;13.6338;0.170667
20180425201145501_DDMTREBIC-R3_snap.fits;2.82556;26523.9;2.80568;0
20180425201244040_DDMTREBIC-R3_met.fits;3.01476;26503.4;7.74403;1.87733
20180425201317491_DDMTREBIC-R3_met.fits;3.08664;26487.3;7.738;0.170667
20180425201245576_DDMTREBIC-R3_snap.fits;2.66261;26507.8;2.29181;0
20180425201347528_DDMTREBIC-R3_met.fits;2.9527;26493.2;7.06506;0.341333
20180425201440264_DDMTREBIC-R3_met.fits;3.22342;26500.5;18.3915;0.512
20180425201345651_DDMTREBIC-R3_snap.fits;3.67556;26449.2;3.07895;0
20180425201448115_DDMTREBIC-R3_met.fits;3.20664;26500.5;7.53411;0.170667
20180425201505352_DDMTREBIC-R3_met.fits;3.15805;26499;8.4764;1.19467
20180425201517640_DDMTREBIC-R3_met.fits;2.77655;26499;5.71612;0.170667
20180425201526856_DDMTREBIC-R3_met.fits;3.06193;26490.2;9.96031;0.170667
20180425201529245_DDMTREBIC-R3_met.fits;4.21098;26503.4;11.4622;0.170667
20180425201445725_DDMTREBIC-R3_snap.fits;3.03744;26503.4;3.54165;0
20180425201608328_DDMTREBIC-R3_met.fits;3.49199;26491.7;11.3155;0.512
20180425201618568_DDMTREBIC-R3_met.fits;3.59925;26512.2;7.39891;0.170667
20180425201545800_DDMTREBIC-R3_snap.fits;3.67185;26531.2;3.69616;0
20180425201656115_DDMTREBIC-R3_met.fits;3.19193;26480;9.87567;0.341333
20180425201645875_DDMTREBIC-R3_snap.fits;3.72734;26543;3.87062;0
20180425201820424_DDMTREBIC-R3_met.fits;2.99253;26499;7.50943;0.170667
20180425201823837_DDMTREBIC-R3_met.fits;3.22688;26512.2;27.3869;0.341333
20180425201745949_DDMTREBIC-R3_snap.fits;3.20425;26493.2;2.5979;0
20180425201919645_DDMTREBIC-R3_met.fits;3.42527;26490.2;7.6464;0.170667
20180425201938419_DDMTREBIC-R3_met.fits;3.10782;26491.7;10.2242;0.341333
20180425201941320_DDMTREBIC-R3_met.fits;3.28809;26496.1;8.93708;0.170667
20180425201846024_DDMTREBIC-R3_snap.fits;3.21684;26537.1;3.2627;0
20180425202000947_DDMTREBIC-R3_met.fits;3.27853;26499;7.1568;0.341333
20180425202014600_DDMTREBIC-R3_met.fits;3.79181;26502;9.23679;0.512
20180425201946099_DDMTREBIC-R3_snap.fits;3.91033;26510.7;2.51895;0
20180425202046173_DDMTREBIC-R3_snap.fits;3.08239;26493.2;3.22719;0
20180425202228573_DDMTREBIC-R3_met.fits;3.06558;26474.1;11.5629;0.682667
20180425202146248_DDMTREBIC-R3_snap.fits;3.55595;26519.5;2.41091;0
20180425202330525_DDMTREBIC-R3_met.fits;3.7701;26503.4;13.0097;0.341333
20180425202246323_DDMTREBIC-R3_snap.fits;3.9237;26472.7;3.17037;0
20180425202425992_DDMTREBIC-R3_met.fits;2.97644;26507.8;6.2159;0.341333
20180425202346397_DDMTREBIC-R3_snap.fits;3.10188;26478.5;3.10528;0
20180425202448691_DDMTREBIC-R3_met.fits;3.5097;26494.6;7.35688;0.170667
20180425202459443_DDMTREBIC-R3_met.fits;3.06731;26475.6;13.9803;0.170667
20180425202531357_DDMTREBIC-R3_met.fits;3.10679;26493.2;13.6375;0.341333
20180425202446472_DDMTREBIC-R3_snap.fits;3.44334;26525.4;2.257;0
20180425202544157_DDMTREBIC-R3_met.fits;3.64516;26499;8.45404;0.170667
20180425202605832_DDMTREBIC-R3_met.fits;3.5465;26494.6;8.40856;0.170667
20180425202630067_DDMTREBIC-R3_met.fits;3.5794;26510.7;9.57527;0.341333
20180425202546547_DDMTREBIC-R3_snap.fits;3.32109;26543;3.80577;0
20180425202658568_DDMTREBIC-R3_met.fits;2.90355;26496.1;7.4744;0.170667
20180425202646621_DDMTREBIC-R3_snap.fits;3.54872;26534.2;2.36179;0
20180425202822877_DDMTREBIC-R3_met.fits;2.88281;26482.9;8.68737;0.341333
20180425202839091_DDMTREBIC-R3_met.fits;3.18;26497.6;12.2115;0.341333
20180425202746696_DDMTREBIC-R3_snap.fits;3.93708;26450.7;3.2522;0
20180425202855987_DDMTREBIC-R3_met.fits;3.18301;26487.3;8.0874;0.512
20180425202917832_DDMTREBIC-R3_met.fits;3.47755;26494.6;7.88805;0.170667
20180425202846771_DDMTREBIC-R3_snap.fits;3.29172;26515.1;2.23404;0
20180425202944797_DDMTREBIC-R3_met.fits;2.9184;26491.7;9.62371;0.170667
20180425203032584_DDMTREBIC-R3_met.fits;3.59094;26468.3;9.08865;0.170667
20180425203037875_DDMTREBIC-R3_met.fits;3.29086;26480;7.50313;0.341333
20180425202946845_DDMTREBIC-R3_snap.fits;3.4004;26478.5;3.15979;0
20180425203128904_DDMTREBIC-R3_met.fits;3.35024;26496.1;13.1384;0.341333
20180425203046920_DDMTREBIC-R3_snap.fits;3.45557;26459.5;2.53488;0
20180425203146995_DDMTREBIC-R3_snap.fits;3.22158;26449.2;3.22807;0
20180425203248093_DDMTREBIC-R3_met.fits;3.08516;26481.4;6.24877;0.682667
20180425203254749_DDMTREBIC-R3_met.fits;3.04746;26490.2;6.41488;0.170667
20180425203332637_DDMTREBIC-R3_met.fits;3.99464;26481.4;9.64353;0.170667
20180425203334685_DDMTREBIC-R3_met.fits;3.36135;26502;12.4568;0.170667
20180425203247069_DDMTREBIC-R3_snap.fits;3.34972;26493.2;2.52151;0
20180425203401139_DDMTREBIC-R3_met.fits;3.26223;26488.8;7.95484;0.170667
20180425203347144_DDMTREBIC-R3_snap.fits;2.67445;26516.6;2.50379;0
20180425203447219_DDMTREBIC-R3_snap.fits;2.88381;26484.4;2.9168;0
20180425203605555_DDMTREBIC-R3_met.fits;3.23781;26499;20.2031;1.87733
20180425203616989_DDMTREBIC-R3_met.fits;3.21823;26493.2;6.77076;0.341333
20180425203644125_DDMTREBIC-R3_met.fits;3.17915;26503.4;6.88221;0.341333
20180425203547293_DDMTREBIC-R3_snap.fits;3.38145;26537.1;2.59696;0
20180425203715357_DDMTREBIC-R3_met.fits;3.59714;26502;9.37943;0.341333
20180425203718088_DDMTREBIC-R3_met.fits;3.58279;26490.2;41.335;0.341333
20180425203731229_DDMTREBIC-R3_met.fits;2.72099;26487.3;11.0902;0.341333
20180425203738397_DDMTREBIC-R3_met.fits;3.36348;26504.9;8.32716;0.170667
20180425203647368_DDMTREBIC-R3_snap.fits;3.46229;26534.2;2.67547;0
20180425203747443_DDMTREBIC-R3_snap.fits;3.26511;26547.4;3.22301;0
20180425203847517_DDMTREBIC-R3_snap.fits;3.40505;26488.8;2.65911;0
20180425203948616_DDMTREBIC-R3_met.fits;2.8693;26497.6;5.83791;0.170667
20180425203947592_DDMTREBIC-R3_snap.fits;3.53577;26535.6;2.90627;0
20180425204113608_DDMTREBIC-R3_met.fits;3.74994;26496.1;8.42975;0.170667
20180425204130504_DDMTREBIC-R3_met.fits;3.25627;26507.8;7.27411;0.170667
20180425204047667_DDMTREBIC-R3_snap.fits;3.0803;26500.5;2.72838;0
20180425204212317_DDMTREBIC-R3_met.fits;3.39068;26500.5;7.21431;0.170667
20180425204219827_DDMTREBIC-R3_met.fits;2.97375;26500.5;21.4043;0.512
20180425204147741_DDMTREBIC-R3_snap.fits;3.17116;26515.1;3.4315;0
20180425204343283_DDMTREBIC-R3_met.fits;2.9415;26500.5;9.20261;0.170667
20180425204247816_DDMTREBIC-R3_snap.fits;3.06533;26500.5;3.20537;0
20180425204353864_DDMTREBIC-R3_met.fits;3.51351;26488.8;12.7527;0.341333
20180425204426632_DDMTREBIC-R3_met.fits;2.87888;26500.5;6.52268;0.170667
20180425204347891_DDMTREBIC-R3_snap.fits;3.61748;26537.1;3.49044;0
20180425204446771_DDMTREBIC-R3_met.fits;3.47273;26500.5;9.42893;0.341333
20180425204538824_DDMTREBIC-R3_met.fits;3.48234;26487.3;8.22441;0.170667
20180425204447965_DDMTREBIC-R3_snap.fits;2.59096;26455.1;2.34634;0
20180425204626440_DDMTREBIC-R3_met.fits;2.62174;26493.2;17.7155;0.341333
20180425204548040_DDMTREBIC-R3_snap.fits;3.60416;26484.4;2.77616;0
20180425204648115_DDMTREBIC-R3_snap.fits;3.06296;26541.5;2.67788;0
20180425204749384_DDMTREBIC-R3_met.fits;3.31313;26503.4;7.31388;0.341333
20180425204812083_DDMTREBIC-R3_met.fits;2.90559;26500.5;6.08945;0.682667
20180425204821981_DDMTREBIC-R3_met.fits;2.96144;26507.8;25.5158;0.341333
20180425204826077_DDMTREBIC-R3_met.fits;3.13998;26491.7;9.00511;0.170667
20180425204832392_DDMTREBIC-R3_met.fits;3.12058;26480;8.23438;0.170667
20180425204748189_DDMTREBIC-R3_snap.fits;3.77827;26544.4;3.07387;0
20180425204941341_DDMTREBIC-R3_met.fits;3.03172;26507.8;17.6036;1.19467
20180425204848264_DDMTREBIC-R3_snap.fits;3.00512;26497.6;3.57238;0
20180425204956531_DDMTREBIC-R3_met.fits;3.54157;26497.6;8.65175;0.341333
20180425205012915_DDMTREBIC-R3_met.fits;2.92546;26484.4;44.0292;0.682667
20180425205018035_DDMTREBIC-R3_met.fits;3.24641;26497.6;8.16086;0.170667
20180425204948339_DDMTREBIC-R3_snap.fits;2.77285;26545.9;2.85864;0
20180425205058483_DDMTREBIC-R3_met.fits;3.40228;26485.8;9.82981;0.341333
20180425205119816_DDMTREBIC-R3_met.fits;3.61021;26480;23.6702;0.512
20180425205130909_DDMTREBIC-R3_met.fits;3.93549;26504.9;21.7211;0.341333
20180425205048413_DDMTREBIC-R3_snap.fits;3.81574;26496.1;2.58753;0
20180425205157533_DDMTREBIC-R3_met.fits;3.52838;26506.3;11.0784;0.341333
20180425205216819_DDMTREBIC-R3_met.fits;3.75066;26497.6;17.1914;0.341333
20180425205148488_DDMTREBIC-R3_snap.fits;4.1097;26496.1;3.13219;0
20180425205255219_DDMTREBIC-R3_met.fits;2.9401;26491.7;7.4213;0.170667
20180425205317064_DDMTREBIC-R3_met.fits;3.19932;26487.3;8.00199;0.170667
20180425205248563_DDMTREBIC-R3_snap.fits;2.90573;26518.1;2.89469;0
20180425205429768_DDMTREBIC-R3_met.fits;3.50299;26512.2;12.2858;1.024
20180425205348637_DDMTREBIC-R3_snap.fits;3.51984;26522.5;2.71943;0
20180425205509363_DDMTREBIC-R3_met.fits;3.58428;26475.6;9.1063;0.170667
20180425205538205_DDMTREBIC-R3_met.fits;2.60131;26502;6.2883;0.170667
20180425205541107_DDMTREBIC-R3_met.fits;2.88977;26496.1;10.0452;0.170667
20180425205448712_DDMTREBIC-R3_snap.fits;3.71241;26471.2;2.82704;0
20180425205604147_DDMTREBIC-R3_met.fits;3.87417;26525.4;9.39437;0.170667
20180425205622920_DDMTREBIC-R3_met.fits;3.46592;26491.7;12.6716;0.341333
20180425205635720_DDMTREBIC-R3_met.fits;3.02541;26484.4;21.5569;0.512
20180425205639133_DDMTREBIC-R3_met.fits;2.78991;26500.5;5.83174;0.170667
20180425205548787_DDMTREBIC-R3_snap.fits;3.59632;26471.2;3.3542;0
20180425205650227_DDMTREBIC-R3_met.fits;2.48865;26488.8;8.63143;2.21867
20180425205704563_DDMTREBIC-R3_met.fits;2.96909;26504.9;7.28474;0.170667
20180425205707123_DDMTREBIC-R3_met.fits;2.9179;26500.5;6.48263;0.170667
20180425205732381_DDMTREBIC-R3_met.fits;3.37145;26503.4;23.6122;0.512
20180425205648861_DDMTREBIC-R3_snap.fits;2.87631;26458;2.59348;0
20180425205749789_DDMTREBIC-R3_met.fits;3.67113;26490.2;19.9663;0.341333
20180425205806515_DDMTREBIC-R3_met.fits;3.13845;26500.5;7.36628;0.341333
20180425205748936_DDMTREBIC-R3_snap.fits;3.96526;26547.4;2.95391;0
20180425205900616_DDMTREBIC-R3_met.fits;3.00774;26487.3;8.40177;0.170667
20180425205914781_DDMTREBIC-R3_met.fits;3.39852;26471.2;13.6808;0.341333
20180425205849011_DDMTREBIC-R3_snap.fits;2.73401;26537.1;2.69086;0
20180425210000691_DDMTREBIC-R3_met.fits;3.85591;26494.6;8.8452;0.170667
20180425210009395_DDMTREBIC-R3_met.fits;3.40653;26496.1;14.2071;0.341333
20180425205949085_DDMTREBIC-R3_snap.fits;2.89674;26499;2.48927;0
