# file name; noise; peak f.; mag.; duration
20180425220116851_DDMTREBIC-R3_met.fits;3.56474;26491.7;10.8386;0.341333
20180425220124531_DDMTREBIC-R3_met.fits;3.31716;26478.5;7.95409;0.341333
20180425220134259_DDMTREBIC-R3_met.fits;3.20591;26484.4;18.2353;1.87733
20180425220053640_DDMTREBIC-R3_snap.fits;3.35766;26545.9;2.9258;0
20180425220155251_DDMTREBIC-R3_met.fits;3.88126;26509.3;13.8703;0.170667
20180425220201907_DDMTREBIC-R3_met.fits;3.26381;26493.2;7.06552;0.512
20180425220220509_DDMTREBIC-R3_met.fits;2.79089;26506.3;11.763;0.341333
20180425220229725_DDMTREBIC-R3_met.fits;3.00929;26507.8;8.93296;0.341333
20180425220249011_DDMTREBIC-R3_met.fits;3.04553;26504.9;7.22341;0.341333
20180425220153715_DDMTREBIC-R3_snap.fits;3.09761;26518.1;2.88348;0
20180425220306589_DDMTREBIC-R3_met.fits;2.97294;26500.5;6.23826;0.853333
20180425220335773_DDMTREBIC-R3_met.fits;3.34017;26504.9;15.4549;0.170667
20180425220338333_DDMTREBIC-R3_met.fits;2.88164;26493.2;8.07673;2.048
20180425220345331_DDMTREBIC-R3_met.fits;3.09177;26500.5;8.38078;0.170667
20180425220347379_DDMTREBIC-R3_met.fits;4.47005;26484.4;75.0967;0.341333
20180425220253789_DDMTREBIC-R3_snap.fits;4.16604;26512.2;3.03415;0
20180425220405469_DDMTREBIC-R3_met.fits;3.39158;26480;9.59104;1.70667
20180425220353864_DDMTREBIC-R3_snap.fits;3.30373;26463.9;3.31029;0
20180425220457011_DDMTREBIC-R3_met.fits;2.78168;26500.5;6.60942;0.512
20180425220510835_DDMTREBIC-R3_met.fits;2.85779;26506.3;5.88668;0.170667
20180425220529437_DDMTREBIC-R3_met.fits;2.74013;26506.3;13.3874;0.512
20180425220453939_DDMTREBIC-R3_snap.fits;3.32114;26497.6;2.3898;0
20180425220555208_DDMTREBIC-R3_met.fits;3.3327;26450.7;7.65348;0.170667
20180425220605619_DDMTREBIC-R3_met.fits;3.93172;26493.2;12.661;0.341333
20180425220615688_DDMTREBIC-R3_met.fits;3.46894;26504.9;8.84846;0.341333
20180425220554013_DDMTREBIC-R3_snap.fits;3.30131;26537.1;2.37415;0
20180425220654088_DDMTREBIC-R3_met.fits;3.43132;26493.2;7.71483;0.170667
20180425220654088_DDMTREBIC-R3_snap.fits;4.09054;26547.4;2.86245;0
20180425220752115_DDMTREBIC-R3_met.fits;3.53776;26490.2;13.901;0.341333
20180425220758259_DDMTREBIC-R3_met.fits;3.3456;26503.4;22.5218;0.341333
20180425220806109_DDMTREBIC-R3_met.fits;3.11509;26490.2;8.54159;0.170667
20180425220835464_DDMTREBIC-R3_met.fits;3.41384;26510.7;9.12374;0.341333
20180425220843827_DDMTREBIC-R3_met.fits;2.99619;26497.6;9.80328;0.853333
20180425220754163_DDMTREBIC-R3_snap.fits;3.72072;26487.3;3.54764;0
20180425220856968_DDMTREBIC-R3_met.fits;2.99308;26487.3;15.3575;0.170667
20180425220910792_DDMTREBIC-R3_met.fits;3.16838;26490.2;14.8725;0.170667
20180425220854237_DDMTREBIC-R3_snap.fits;3.01811;26497.6;15.8739;0
20180425220953459_DDMTREBIC-R3_met.fits;3.16455;26496.1;38.4847;1.19467
20180425221001480_DDMTREBIC-R3_met.fits;3.44406;26503.4;11.4829;0.170667
20180425221011037_DDMTREBIC-R3_met.fits;2.70774;26493.2;6.75206;0.170667
20180425221020765_DDMTREBIC-R3_met.fits;3.88317;26494.6;8.00207;1.36533
20180425221034589_DDMTREBIC-R3_met.fits;2.6393;26503.4;6.80123;0.170667
20180425221051144_DDMTREBIC-R3_met.fits;3.378;26503.4;16.8778;0.341333
20180425220954312_DDMTREBIC-R3_snap.fits;3.43954;26516.6;2.88842;0
20180425221059677_DDMTREBIC-R3_met.fits;3.69382;26502;15.6618;0.512
20180425221103603_DDMTREBIC-R3_met.fits;3.10331;26503.4;11.4325;0.170667
20180425221128520_DDMTREBIC-R3_met.fits;3.37202;26496.1;9.08271;0.341333
20180425221151389_DDMTREBIC-R3_met.fits;3.48541;26506.3;14.6045;0.341333
20180425221054387_DDMTREBIC-R3_snap.fits;3.63139;26528.3;2.79221;0
20180425221235251_DDMTREBIC-R3_met.fits;3.08753;26488.8;8.02177;0.341333
20180425221246003_DDMTREBIC-R3_met.fits;3.34749;26482.9;17.8618;0.341333
20180425221154461_DDMTREBIC-R3_snap.fits;3.68653;26516.6;3.11781;0
20180425221312456_DDMTREBIC-R3_met.fits;3.07822;26502;10.2239;0.170667
20180425221320819_DDMTREBIC-R3_met.fits;3.62284;26509.3;15.1069;0.341333
20180425221254536_DDMTREBIC-R3_snap.fits;4.12732;26469.7;2.62881;0
20180425221354440_DDMTREBIC-R3_met.fits;3.57119;26507.8;8.25398;0.170667
20180425221358195_DDMTREBIC-R3_met.fits;3.41122;26494.6;15.8259;0.341333
20180425221410995_DDMTREBIC-R3_met.fits;3.36682;26499;9.8385;0.170667
20180425221437277_DDMTREBIC-R3_met.fits;3.33545;26504.9;23.613;0.341333
20180425221354611_DDMTREBIC-R3_snap.fits;3.44495;26512.2;3.14921;0
20180425221514312_DDMTREBIC-R3_met.fits;3.45933;26496.1;7.29294;0.170667
20180425221518408_DDMTREBIC-R3_met.fits;3.12014;26502;6.40139;2.21867
20180425221545715_DDMTREBIC-R3_met.fits;3.35792;26496.1;7.88437;0.512
20180425221454685_DDMTREBIC-R3_snap.fits;3.21115;26545.9;3.69286;0
20180425221635720_DDMTREBIC-R3_met.fits;3.3384;26475.6;8.55094;0.170667
20180425221637939_DDMTREBIC-R3_met.fits;3.67994;26503.4;9.2031;0.512
20180425221554760_DDMTREBIC-R3_snap.fits;4.74782;26481.4;2.897;0
20180425221652616_DDMTREBIC-R3_met.fits;3.83525;26493.2;9.0841;0.512
20180425221738013_DDMTREBIC-R3_met.fits;3.582;26491.7;16.2458;0.170667
20180425221654835_DDMTREBIC-R3_snap.fits;4.03125;26497.6;2.24092;0
20180425221824435_DDMTREBIC-R3_met.fits;3.74683;26496.1;7.99824;0.170667
20180425221838259_DDMTREBIC-R3_met.fits;3.26004;26496.1;8.75003;0.170667
20180425221754909_DDMTREBIC-R3_snap.fits;3.06877;26544.4;3.68982;0
20180425221854472_DDMTREBIC-R3_met.fits;3.21389;26490.2;25.6312;0.341333
20180425221854984_DDMTREBIC-R3_snap.fits;3.07043;26500.5;2.87869;0
20180425222011613_DDMTREBIC-R3_met.fits;2.75438;26502;11.2746;0.170667
20180425222033459_DDMTREBIC-R3_met.fits;3.15528;26499;7.35988;0.170667
20180425222042163_DDMTREBIC-R3_met.fits;3.06227;26497.6;10.9962;0.170667
20180425222046259_DDMTREBIC-R3_met.fits;2.72548;26502;6.10103;0.170667
20180425221955059_DDMTREBIC-R3_snap.fits;2.97084;26504.9;2.50149;0
20180425222055475_DDMTREBIC-R3_met.fits;2.98217;26494.6;6.85945;0.170667
20180425222100083_DDMTREBIC-R3_met.fits;3.48966;26504.9;7.3185;0.341333
20180425222105885_DDMTREBIC-R3_met.fits;3.82322;26502;106.28;1.024
20180425222128072_DDMTREBIC-R3_met.fits;3.08637;26493.2;8.10786;0.341333
20180425222143091_DDMTREBIC-R3_met.fits;3.4079;26491.7;15.419;0.512
20180425222055133_DDMTREBIC-R3_snap.fits;2.63828;26449.2;1.98807;0
20180425222157427_DDMTREBIC-R3_met.fits;3.09081;26494.6;9.578;0.341333
20180425222220296_DDMTREBIC-R3_met.fits;3.68544;26507.8;16.4021;0.170667
20180425222155208_DDMTREBIC-R3_snap.fits;2.93226;26481.4;2.39263;0
20180425222337267_DDMTREBIC-R3_met.fits;3.0648;26499;11.1915;0.512
20180425222340339_DDMTREBIC-R3_met.fits;3.31878;26478.5;13.2902;0.170667
20180425222255283_DDMTREBIC-R3_snap.fits;3.26825;26466.8;3.19074;0
20180425222425053_DDMTREBIC-R3_met.fits;2.64718;26507.8;5.84517;0.170667
20180425222355357_DDMTREBIC-R3_snap.fits;3.09873;26510.7;2.09228;0
20180425222506355_DDMTREBIC-R3_met.fits;3.4965;26466.8;8.89879;0.170667
20180425222508915_DDMTREBIC-R3_met.fits;3.15133;26493.2;8.92831;0.341333
20180425222512328_DDMTREBIC-R3_met.fits;2.86298;26472.7;18.49;0.170667
20180425222527517_DDMTREBIC-R3_met.fits;3.03485;26494.6;16.7884;0.170667
20180425222534003_DDMTREBIC-R3_met.fits;3.19502;26496.1;14.8181;0.341333
20180425222455432_DDMTREBIC-R3_snap.fits;3.16155;26519.5;2.87904;0
20180425222629640_DDMTREBIC-R3_met.fits;3.55542;26506.3;8.62643;0.341333
20180425222645683_DDMTREBIC-R3_met.fits;3.13377;26506.3;8.33073;0.170667
20180425222555507_DDMTREBIC-R3_snap.fits;3.73514;26497.6;3.10123;0
20180425222652680_DDMTREBIC-R3_met.fits;3.40518;26487.3;7.19496;0.853333
20180425222728520_DDMTREBIC-R3_met.fits;3.25275;26482.9;7.3613;0.170667
20180425222736371_DDMTREBIC-R3_met.fits;3.0899;26477.1;6.64309;0.170667
20180425222655581_DDMTREBIC-R3_snap.fits;3.73283;26477.1;3.49824;0
20180425222756168_DDMTREBIC-R3_met.fits;3.57752;26474.1;15.1363;0.341333
20180425222810845_DDMTREBIC-R3_met.fits;3.66946;26487.3;16.0009;0.341333
20180425222830131_DDMTREBIC-R3_met.fits;2.91784;26502;7.63512;0.170667
20180425222835933_DDMTREBIC-R3_met.fits;3.62455;26474.1;14.2799;0.341333
20180425222841224_DDMTREBIC-R3_met.fits;3.67299;26497.6;8.97105;0.341333
20180425222755656_DDMTREBIC-R3_snap.fits;3.20712;26478.5;3.11654;0
20180425222920819_DDMTREBIC-R3_met.fits;3.03575;26503.4;17.4373;0.341333
20180425222940957_DDMTREBIC-R3_met.fits;3.80728;26471.2;9.75851;0.170667
20180425222947272_DDMTREBIC-R3_met.fits;3.55495;26503.4;52.334;0.341333
20180425222855731_DDMTREBIC-R3_snap.fits;3.41644;26475.6;3.2494;0
20180425223006557_DDMTREBIC-R3_met.fits;3.68833;26496.1;7.54597;0.170667
20180425223049565_DDMTREBIC-R3_met.fits;2.84042;26503.4;14.8751;0.341333
20180425222955805_DDMTREBIC-R3_snap.fits;3.13267;26480;3.07727;0
20180425223056904_DDMTREBIC-R3_met.fits;3.28308;26500.5;28.6822;0.682667
20180425223059976_DDMTREBIC-R3_met.fits;3.06677;26490.2;26.0058;0.341333
20180425223106291_DDMTREBIC-R3_met.fits;2.74602;26497.6;5.99945;0.341333
20180425223127795_DDMTREBIC-R3_met.fits;3.09753;26525.4;10.5619;0.170667
20180425223140083_DDMTREBIC-R3_met.fits;3.18239;26500.5;10.7552;0.341333
20180425223055880_DDMTREBIC-R3_snap.fits;3.14729;26490.2;3.15638;0
20180425223217459_DDMTREBIC-R3_met.fits;3.29036;26513.7;13.54;0.341333
20180425223155955_DDMTREBIC-R3_snap.fits;2.90826;26516.6;2.73817;0
20180425223304392_DDMTREBIC-R3_met.fits;3.32082;26474.1;9.61835;0.170667
20180425223309683_DDMTREBIC-R3_met.fits;2.99432;26496.1;25.031;0.341333
20180425223256029_DDMTREBIC-R3_snap.fits;3.16849;26538.6;3.05901;0
20180425223416925_DDMTREBIC-R3_met.fits;3.23592;26488.8;9.4712;0.341333
20180425223425117_DDMTREBIC-R3_met.fits;3.05743;26500.5;96.7547;0.341333
20180425223442013_DDMTREBIC-R3_met.fits;3.0521;26488.8;11.7611;0.512
20180425223356104_DDMTREBIC-R3_snap.fits;3.7331;26453.6;2.75121;0
20180425223454301_DDMTREBIC-R3_met.fits;3.14627;26496.1;8.67531;0.341333
20180425223505565_DDMTREBIC-R3_met.fits;3.25199;26460.9;7.42665;0.170667
20180425223515464_DDMTREBIC-R3_met.fits;2.95712;26491.7;6.89396;0.170667
20180425223456179_DDMTREBIC-R3_snap.fits;3.08718;26499;3.06854;0
20180425223556595_DDMTREBIC-R3_met.fits;2.98161;26488.8;7.14502;0.341333
20180425223610931_DDMTREBIC-R3_met.fits;3.49094;26519.5;6.98367;0.341333
20180425223613320_DDMTREBIC-R3_met.fits;3.7869;26497.6;8.22891;0.341333
20180425223620659_DDMTREBIC-R3_met.fits;3.03835;26499;10.9722;0.341333
20180425223625437_DDMTREBIC-R3_met.fits;3.34656;26490.2;9.21889;0.170667
20180425223631411_DDMTREBIC-R3_met.fits;3.183;26469.7;6.966;0.170667
20180425223635507_DDMTREBIC-R3_met.fits;2.81735;26485.8;6.80728;0.170667
20180425223556253_DDMTREBIC-R3_snap.fits;3.00985;26482.9;2.75061;0
20180425223703667_DDMTREBIC-R3_met.fits;2.92755;26491.7;12.392;0.512
20180425223656328_DDMTREBIC-R3_snap.fits;3.06433;26496.1;4.11103;0
20180425223814493_DDMTREBIC-R3_met.fits;2.7826;26506.3;5.81536;0.341333
20180425223820637_DDMTREBIC-R3_met.fits;2.83049;26494.6;19.3404;0.682667
20180425223756403_DDMTREBIC-R3_snap.fits;3.03537;26466.8;3.34279;0
20180425223854600_DDMTREBIC-R3_met.fits;3.62523;26458;8.00138;0.341333
20180425223937096_DDMTREBIC-R3_met.fits;3.48785;26500.5;13.4089;0.341333
20180425223944435_DDMTREBIC-R3_met.fits;3.7601;26478.5;14.4143;0.170667
20180425223856477_DDMTREBIC-R3_snap.fits;3.28125;26543;2.96454;0
20180425224003549_DDMTREBIC-R3_met.fits;3.06482;26494.6;32.0319;0.682667
20180425224008157_DDMTREBIC-R3_met.fits;2.88062;26494.6;6.06394;0.170667
20180425224011229_DDMTREBIC-R3_met.fits;3.68817;26509.3;10.5244;1.70667
20180425223956552_DDMTREBIC-R3_snap.fits;3.37148;26488.8;2.75686;0
20180425224111987_DDMTREBIC-R3_met.fits;3.4974;26510.7;9.27568;0.170667
20180425224127859_DDMTREBIC-R3_met.fits;3.61102;26507.8;51.0966;0.512
20180425224134515_DDMTREBIC-R3_met.fits;5.00859;26504.9;13.2051;0.341333
20180425224056627_DDMTREBIC-R3_snap.fits;3.4185;26515.1;2.76722;0
20180425224218547_DDMTREBIC-R3_met.fits;3.44208;26497.6;16.7377;0.512
20180425224156701_DDMTREBIC-R3_snap.fits;3.31248;26455.1;2.79471;0
20180425224256776_DDMTREBIC-R3_snap.fits;3.26254;26521;2.99587;0
20180425224356851_DDMTREBIC-R3_snap.fits;3.63672;26487.3;2.89167;0
20180425224503752_DDMTREBIC-R3_met.fits;3.95209;26475.6;8.22938;0.341333
20180425224537544_DDMTREBIC-R3_met.fits;2.96674;26459.5;24.9948;0.512
20180425224456925_DDMTREBIC-R3_snap.fits;3.16496;26515.1;3.69856;0
20180425224600925_DDMTREBIC-R3_met.fits;2.93118;26465.3;6.50354;0.341333
20180425224620723_DDMTREBIC-R3_met.fits;3.86035;26500.5;8.36426;0.170667
20180425224644787_DDMTREBIC-R3_met.fits;3.5781;26499;26.3271;0.512
20180425224557000_DDMTREBIC-R3_snap.fits;3.11435;26452.1;3.28621;0
20180425224712435_DDMTREBIC-R3_met.fits;3.22327;26482.9;17.4248;0.341333
20180425224657075_DDMTREBIC-R3_snap.fits;3.26438;26522.5;2.40645;0
20180425224800392_DDMTREBIC-R3_met.fits;3.54613;26494.6;10.9867;0.512
20180425224821725_DDMTREBIC-R3_met.fits;3.2371;26496.1;13.5206;0.170667
20180425224827869_DDMTREBIC-R3_met.fits;3.41535;26509.3;12.6794;0.512
20180425224757149_DDMTREBIC-R3_snap.fits;3.46901;26518.1;2.52688;0
20180425224922141_DDMTREBIC-R3_met.fits;3.41457;26494.6;8.92313;0.341333
20180425224951325_DDMTREBIC-R3_met.fits;3.51286;26474.1;59.1501;0.341333
20180425224857224_DDMTREBIC-R3_snap.fits;4.09756;26481.4;2.87036;0
20180425225019997_DDMTREBIC-R3_met.fits;2.96755;26485.8;9.33713;0.341333
20180425225031773_DDMTREBIC-R3_met.fits;3.45506;26503.4;8.41097;0.512
20180425224957299_DDMTREBIC-R3_snap.fits;3.86052;26534.2;2.99173;0
20180425225058739_DDMTREBIC-R3_met.fits;3.42468;26504.9;8.50444;0.170667
20180425225102323_DDMTREBIC-R3_met.fits;3.082;26497.6;10.2146;0.170667
20180425225128264_DDMTREBIC-R3_met.fits;2.58036;26502;5.33917;0.341333
20180425225144307_DDMTREBIC-R3_met.fits;2.83759;26480;6.474;0.170667
20180425225148403_DDMTREBIC-R3_met.fits;3.73686;26485.8;8.1167;0.170667
20180425225057373_DDMTREBIC-R3_snap.fits;3.35508;26475.6;3.70818;0
20180425225157107_DDMTREBIC-R3_met.fits;3.14211;26506.3;7.91889;0.341333
20180425225159837_DDMTREBIC-R3_met.fits;4.12126;26499;8.94672;0.170667
20180425225157448_DDMTREBIC-R3_snap.fits;3.54454;26529.8;2.39076;0
20180425225310323_DDMTREBIC-R3_met.fits;4.05756;26503.4;8.46783;0.341333
20180425225352989_DDMTREBIC-R3_met.fits;3.48556;26485.8;8.84866;0.512
20180425225257523_DDMTREBIC-R3_snap.fits;3.12359;26521;3.71948;0
20180425225437363_DDMTREBIC-R3_met.fits;3.61028;26500.5;14.5432;0.170667
20180425225443507_DDMTREBIC-R3_met.fits;3.45513;26449.2;18.0538;0.341333
20180425225445725_DDMTREBIC-R3_met.fits;2.94004;26496.1;9.76741;1.536
20180425225357597_DDMTREBIC-R3_snap.fits;3.77984;26515.1;3.19854;0
20180425225500915_DDMTREBIC-R3_met.fits;3.75635;26500.5;10.5669;0.341333
20180425225530781_DDMTREBIC-R3_met.fits;2.99201;26500.5;7.98158;0.341333
20180425225457672_DDMTREBIC-R3_snap.fits;3.1903;26452.1;3.30996;0
20180425225603037_DDMTREBIC-R3_met.fits;3.4987;26504.9;7.4229;0.170667
20180425225634099_DDMTREBIC-R3_met.fits;2.70477;26502;8.93965;0.170667
20180425225645363_DDMTREBIC-R3_met.fits;3.32167;26523.9;14.2073;0.341333
20180425225557747_DDMTREBIC-R3_snap.fits;2.70712;26515.1;3.28999;0
20180425225708061_DDMTREBIC-R3_met.fits;3.18488;26493.2;9.14134;0.170667
20180425225733320_DDMTREBIC-R3_met.fits;3.50952;26485.8;7.95837;0.170667
20180425225748339_DDMTREBIC-R3_met.fits;3.16126;26494.6;7.06412;0.170667
20180425225657821_DDMTREBIC-R3_snap.fits;3.45993;26481.4;2.41831;0
20180425225757725_DDMTREBIC-R3_met.fits;3.23219;26506.3;7.778;0.170667
20180425225757896_DDMTREBIC-R3_snap.fits;3.07548;26531.2;2.57548;0
20180425225909064_DDMTREBIC-R3_met.fits;3.70185;26510.7;8.66815;1.36533
20180425225857971_DDMTREBIC-R3_snap.fits;3.55906;26503.4;3.24279;0
20180425230009992_DDMTREBIC-R3_met.fits;2.58355;26472.7;10.9853;0.170667
20180425225958045_DDMTREBIC-R3_snap.fits;3.31394;26490.2;2.17361;0
