#timestamp,LO_Frequency,Hit,StdDev 
1524661215.7,286046996.6,Y
1524661235.5,286046999.1,P
1524661255.4,286046999.1,P
1524661275.2,286046999.2,P
1524661295.1,286046999.5,Y
1524661296.0,286046999.5,P
1524661315.8,286046999.0,P
1524661335.6,286046999.0,P
1524661355.5,286046999.3,Y
1524661375.3,286046998.6,P
1524661395.2,286046998.8,P
1524661415.9,286046999.0,P
1524661435.7,286046999.1,Y
1524661455.6,286047000.7,P
1524661475.4,286046998.6,N
1524661495.2,286046998.4,N
1524661515.1,286046998.3,N
1524661516.0,286046998.3,N
1524661535.8,286047001.1,N
1524661555.7,286046998.4,N
1524661575.5,286046998.3,N
1524661595.3,286046998.5,N
1524661615.2,286046998.7,N
1524661635.0,286046998.7,N
1524661635.9,286046998.7,N
1524661655.8,286046998.8,N
1524661675.6,286046998.9,N
1524661695.4,286046999.3,N
1524661715.3,286046999.1,N
1524661735.1,286046999.5,N
1524661755.8,286046996.8,Y
1524661775.7,286046999.3,P
1524661795.5,286046999.1,P
1524661815.4,286046999.1,P
1524661835.2,286046996.7,Y
1524661855.0,286046998.9,P
1524661855.9,286046998.9,P
1524661875.8,286046999.4,P
1524661895.6,286046996.5,Y
1524661915.4,286046998.7,P
1524661935.3,286046998.4,P
1524661955.1,286046998.8,P
1524661975.9,286046999.0,Y
1524661995.7,286047001.2,P
1524662015.5,286046998.5,N
1524662035.4,286046998.8,N
1524662055.2,286046998.7,N
1524662075.0,286046999.0,N
1524662076.0,286046999.0,N
1524662095.8,286046999.0,N
1524662115.6,286046999.1,N
1524662135.5,286046999.2,N
1524662155.3,286046999.0,N
1524662175.1,286046996.9,Y
1524662195.9,286046999.1,P
1524662215.7,286046999.2,P
1524662235.6,286046996.6,P
1524662255.4,286046996.9,N
1524662275.2,286046999.2,N
1524662295.1,286046999.5,N
1524662296.0,286046999.5,N
1524662315.8,286046997.0,N
1524662335.6,286046999.6,N
1524662355.5,286046997.0,N
1524662375.3,286046999.5,N
1524662395.2,286046997.4,N
1524662415.9,286046996.5,Y
1524662435.7,286046998.3,P
1524662455.6,286046998.1,P
1524662475.4,286046998.2,P
1524662495.2,286046998.9,Y
1524662515.1,286047000.9,P
1524662516.0,286047000.9,N
1524662535.8,286047000.9,N
1524662555.7,286047002.8,N
1524662575.5,286047000.5,N
1524662595.3,286047000.6,N
1524662615.2,286047000.7,N
1524662635.0,286047001.2,N
1524662635.9,286047001.2,N
1524662655.8,286047001.0,N
1524662675.6,286047000.8,N
1524662695.4,286047001.1,N
1524662715.3,286046998.9,N
1524662735.1,286046998.3,N
1524662755.8,286046998.3,N
1524662775.7,286046998.7,N
1524662795.5,286046998.7,N
1524662815.3,286046998.9,N
1524662835.2,286046999.0,N
1524662855.0,286046998.4,N
1524662855.9,286046998.4,N
1524662875.8,286046999.1,N
1524662895.6,286046999.5,N
1524662915.4,286046996.5,N
1524662935.3,286046996.7,N
1524662955.1,286046996.8,N
1524662975.8,286046997.3,N
1524662995.7,286046997.3,N
1524663015.5,286046997.3,N
1524663035.4,286046997.1,N
1524663055.2,286046997.2,N
1524663075.0,286046997.7,N
1524663075.9,286046997.7,N
1524663095.8,286046997.7,N
1524663115.6,286046997.5,N
1524663135.4,286046997.6,N
1524663155.3,286046997.9,N
1524663175.1,286046997.4,N
1524663195.9,286046997.8,N
1524663215.7,286046997.6,N
1524663235.5,286046995.0,Y
1524663255.4,286046999.5,P
1524663275.2,286046997.2,P
1524663295.0,286046999.6,N
1524663296.0,286046999.6,N
1524663315.8,286046997.3,N
1524663335.6,286046996.6,Y
1524663355.5,286046998.1,P
1524663375.3,286046998.2,P
1524663395.1,286046998.7,P
1524663415.9,286046998.8,Y
1524663435.7,286047000.5,P
1524663455.6,286047001.0,N
1524663475.4,286047001.0,N
1524663495.2,286047000.7,N
1524663515.1,286047000.8,N
1524663516.0,286047000.8,N
1524663535.8,286047001.2,N
1524663555.6,286046998.1,N
1524663575.5,286047001.1,N
1524663595.3,286046998.7,N
1524663615.2,286046999.0,N
1524663635.9,286046999.3,N
1524663655.7,286046999.5,N
1524663675.6,286046996.5,Y
1524663695.4,286046999.3,P
1524663715.2,286046996.6,P
1524663735.1,286046997.0,N
1524663736.0,286046997.0,N
1524663755.8,286046999.5,N
1524663775.7,286046999.6,N
1524663795.5,286046999.5,N
1524663815.3,286046997.0,N
1524663835.2,286046996.7,N
1524663855.0,286046997.0,N
1524663855.9,286046997.0,N
1524663875.8,286046997.1,N
1524663895.6,286046996.6,N
1524663915.4,286046997.3,N
1524663935.3,286046997.2,N
1524663955.1,286046997.3,N
1524663975.8,286046997.7,N
1524663995.7,286046996.7,N
1524664015.5,286046997.2,N
1524664035.3,286046997.3,N
1524664055.2,286046997.5,N
1524664075.0,286046994.9,Y
1524664075.9,286041286.0,P
1524664095.8,286046999.3,N
1524664115.6,286046999.6,N
1524664135.4,286046999.3,N
1524664155.3,286046999.0,N
1524664175.1,286046998.8,N
1524664195.9,286046999.0,N
1524664215.7,286046999.4,N
1524664235.5,286046996.7,N
1524664255.4,286046999.6,N
1524664275.2,286046996.6,N
1524664295.0,286046997.0,N
1524664295.9,286046997.0,N
1524664315.8,286046999.5,N
1524664335.6,286046997.2,N
1524664355.5,286047011.9,N
1524664375.3,286046997.0,N
1524664395.1,286046997.8,N
1524664415.9,286046997.9,N
1524664435.7,286046994.9,N
1524664455.5,286046997.7,N
1524664475.4,286046995.1,N
1524664495.2,286046995.3,N
1524664515.1,286046995.1,N
1524664516.0,286046995.1,N
1524664535.8,286046995.5,N
1524664555.6,286046995.7,N
1524664575.5,286046996.2,N
1524664595.3,286046995.5,N
1524664615.2,286046995.2,N
1524664635.9,286046995.2,N
1524664655.7,286046995.7,N
1524664675.6,286046995.7,N
1524664695.4,286046995.9,N
1524664715.2,286046996.0,N
1524664735.1,286046995.9,N
1524664736.0,286046995.9,N
1524664755.8,286046995.9,N
1524664775.7,286046996.4,N
1524664795.5,286046995.8,N
