# file name; noise; peak f.; mag.; duration
20180425210125853_DDMTREBIC-R3_met.fits;3.5135;26504.9;10.1047;0.341333
20180425210049160_DDMTREBIC-R3_snap.fits;3.81645;26456.5;3.0221;0
20180425210221661_DDMTREBIC-R3_met.fits;3.74846;26488.8;7.82408;0.170667
20180425210240776_DDMTREBIC-R3_met.fits;3.4916;26487.3;7.30999;0.170667
20180425210149235_DDMTREBIC-R3_snap.fits;3.91192;26543;2.66193;0
20180425210346141_DDMTREBIC-R3_met.fits;3.2434;26504.9;6.61039;0.341333
20180425210249309_DDMTREBIC-R3_snap.fits;3.41776;26463.9;2.58804;0
20180425210410205_DDMTREBIC-R3_met.fits;3.3063;26494.6;7.74094;0.170667
20180425210417373_DDMTREBIC-R3_met.fits;3.0054;26504.9;7.89863;0.170667
20180425210423517_DDMTREBIC-R3_met.fits;3.67926;26487.3;14.3122;0.170667
20180425210425907_DDMTREBIC-R3_met.fits;3.10149;26485.8;21.8377;0.341333
20180425210444680_DDMTREBIC-R3_met.fits;2.98301;26496.1;6.03145;0.170667
20180425210349384_DDMTREBIC-R3_snap.fits;3.05571;26503.4;3.08141;0
20180425210449459_DDMTREBIC-R3_snap.fits;3.90135;26469.7;3.75466;0
20180425210549533_DDMTREBIC-R3_snap.fits;3.31882;26494.6;3.67084;0
20180425210650461_DDMTREBIC-R3_met.fits;3.30793;26487.3;9.13029;0.341333
20180425210701384_DDMTREBIC-R3_met.fits;3.77502;26500.5;7.79432;0.682667
20180425210739955_DDMTREBIC-R3_met.fits;2.88927;26499;9.16436;0.170667
20180425210649608_DDMTREBIC-R3_snap.fits;3.49033;26503.4;3.07997;0
20180425210815965_DDMTREBIC-R3_met.fits;3.70803;26494.6;12.437;0.341333
20180425210843613_DDMTREBIC-R3_met.fits;2.8795;26477.1;7.18093;0.341333
20180425210749683_DDMTREBIC-R3_snap.fits;2.89945;26491.7;3.69061;0
20180425210937885_DDMTREBIC-R3_met.fits;3.34662;26496.1;13.2149;0.512
20180425210943005_DDMTREBIC-R3_met.fits;3.16867;26493.2;14.2465;0.170667
20180425210849757_DDMTREBIC-R3_snap.fits;2.69207;26480;3.24849;0
20180425210950173_DDMTREBIC-R3_met.fits;3.24553;26504.9;13.4054;0.170667
20180425211020893_DDMTREBIC-R3_met.fits;3.66987;26497.6;14.5152;0.341333
20180425210949832_DDMTREBIC-R3_snap.fits;3.40162;26466.8;3.28133;0
20180425211049907_DDMTREBIC-R3_snap.fits;4.12291;26466.8;3.61361;0
20180425211157320_DDMTREBIC-R3_met.fits;3.5905;26528.3;13.853;0.170667
20180425211201075_DDMTREBIC-R3_met.fits;3.70203;26499;7.77461;0.170667
20180425211239475_DDMTREBIC-R3_met.fits;3.6975;26500.5;12.3128;0.341333
20180425211149981_DDMTREBIC-R3_snap.fits;3.13344;26525.4;3.32873;0
20180425211328968_DDMTREBIC-R3_met.fits;3.2326;26490.2;27.5726;0.512
20180425211337501_DDMTREBIC-R3_met.fits;4.22432;26504.9;8.59943;0.170667
20180425211250056_DDMTREBIC-R3_snap.fits;4.0006;26504.9;2.09817;0
20180425211352861_DDMTREBIC-R3_met.fits;2.85251;26500.5;8.55496;0.341333
20180425211356957_DDMTREBIC-R3_met.fits;3.15876;26506.3;35.8872;0.682667
20180425211437405_DDMTREBIC-R3_met.fits;3.66028;26471.2;42.2686;0.341333
20180425211350131_DDMTREBIC-R3_snap.fits;2.8395;26545.9;3.35987;0
20180425211454643_DDMTREBIC-R3_met.fits;4.15919;26500.5;9.27936;0.170667
20180425211514269_DDMTREBIC-R3_met.fits;3.42456;26500.5;12.2679;0.170667
20180425211450205_DDMTREBIC-R3_snap.fits;3.45298;26500.5;2.95973;0
20180425211551645_DDMTREBIC-R3_met.fits;3.68021;26497.6;7.51884;0.341333
20180425211600861_DDMTREBIC-R3_met.fits;3.48973;26500.5;19.4043;0.853333
20180425211550280_DDMTREBIC-R3_snap.fits;3.53715;26478.5;3.29144;0
20180425211706739_DDMTREBIC-R3_met.fits;3.05961;26504.9;8.37809;0.170667
20180425211729096_DDMTREBIC-R3_met.fits;3.95513;26481.4;8.76002;0.170667
20180425211732339_DDMTREBIC-R3_met.fits;3.33844;26481.4;14.3207;0.170667
20180425211747357_DDMTREBIC-R3_met.fits;3.09579;26471.2;6.4786;0.170667
20180425211650355_DDMTREBIC-R3_snap.fits;3.2967;26529.8;3.15292;0
20180425211814664_DDMTREBIC-R3_met.fits;2.95937;26500.5;22.0457;0.341333
20180425211750429_DDMTREBIC-R3_snap.fits;3.60799;26503.4;2.80821;0
20180425211931805_DDMTREBIC-R3_met.fits;3.29969;26500.5;16.1366;0.682667
20180425211850504_DDMTREBIC-R3_snap.fits;3.43317;26503.4;5.33546;0
20180425211953309_DDMTREBIC-R3_met.fits;2.92071;26504.9;11.6557;0.170667
20180425212025907_DDMTREBIC-R3_met.fits;3.45205;26494.6;8.22539;0.170667
20180425212039048_DDMTREBIC-R3_met.fits;2.95147;26512.2;5.95103;0.170667
20180425212047069_DDMTREBIC-R3_met.fits;3.11014;26500.5;7.03868;0.341333
20180425211950579_DDMTREBIC-R3_snap.fits;2.87504;26521;3.28462;0
20180425212108061_DDMTREBIC-R3_met.fits;3.12622;26482.9;10.3142;0.170667
20180425212134173_DDMTREBIC-R3_met.fits;2.62705;26531.2;19.9184;0.341333
20180425212142024_DDMTREBIC-R3_met.fits;3.17638;26497.6;7.67762;0.170667
20180425212050653_DDMTREBIC-R3_snap.fits;3.49242;26531.2;3.0742;0
20180425212150728_DDMTREBIC-R3_snap.fits;3.15206;26463.9;3.16622;0
20180425212259848_DDMTREBIC-R3_met.fits;2.88525;26510.7;7.99857;0.512
20180425212327837_DDMTREBIC-R3_met.fits;3.22102;26499;6.69989;0.341333
20180425212250803_DDMTREBIC-R3_snap.fits;3.87411;26538.6;1.80695;0
20180425212356339_DDMTREBIC-R3_met.fits;3.03125;26509.3;6.11211;0.170667
20180425212425693_DDMTREBIC-R3_met.fits;2.77235;26507.8;8.97677;0.170667
20180425212444467_DDMTREBIC-R3_met.fits;2.79422;26496.1;11.3688;0.341333
20180425212350877_DDMTREBIC-R3_snap.fits;3.38966;26491.7;2.96921;0
20180425212453512_DDMTREBIC-R3_met.fits;2.74199;26506.3;9.33978;0.341333
20180425212512797_DDMTREBIC-R3_met.fits;3.5135;26477.1;9.16935;0.512
20180425212541469_DDMTREBIC-R3_met.fits;3.26128;26506.3;8.83886;0.170667
20180425212450952_DDMTREBIC-R3_snap.fits;3.25249;26513.7;2.95926;0
20180425212557000_DDMTREBIC-R3_met.fits;3.12988;26500.5;7.05445;0.341333
20180425212608947_DDMTREBIC-R3_met.fits;3.38569;26499;6.94855;0.170667
20180425212622088_DDMTREBIC-R3_met.fits;2.97234;26500.5;8.61117;0.341333
20180425212637789_DDMTREBIC-R3_met.fits;2.68776;26482.9;5.58958;0.341333
20180425212551027_DDMTREBIC-R3_snap.fits;3.85577;26541.5;3.30328;0
20180425212655368_DDMTREBIC-R3_met.fits;3.34863;26487.3;19.287;0.341333
20180425212712776_DDMTREBIC-R3_met.fits;2.82726;26503.4;6.42419;0.170667
20180425212719603_DDMTREBIC-R3_met.fits;3.30407;26502;14.0357;0.170667
20180425212738547_DDMTREBIC-R3_met.fits;3.35072;26488.8;47.7623;0.512
20180425212651101_DDMTREBIC-R3_snap.fits;2.70173;26513.7;2.51851;0
20180425212751176_DDMTREBIC-R3_snap.fits;3.58945;26456.5;2.66799;0
20180425212919411_DDMTREBIC-R3_met.fits;3.36293;26466.8;9.78474;0.170667
20180425212944328_DDMTREBIC-R3_met.fits;3.01486;26496.1;8.84045;0.170667
20180425212946547_DDMTREBIC-R3_met.fits;3.40989;26504.9;10.7828;0.341333
20180425212851251_DDMTREBIC-R3_snap.fits;3.11325;26510.7;2.20551;0
20180425212953373_DDMTREBIC-R3_met.fits;3.45731;26499;22.6737;0.341333
20180425213007197_DDMTREBIC-R3_met.fits;3.5842;26491.7;7.9364;0.170667
20180425213028360_DDMTREBIC-R3_met.fits;4.0787;26493.2;9.19813;0.341333
20180425213031432_DDMTREBIC-R3_met.fits;2.99843;26506.3;7.19035;0.170667
20180425212951325_DDMTREBIC-R3_snap.fits;3.54913;26500.5;3.08819;0
20180425213102152_DDMTREBIC-R3_met.fits;2.94545;26485.8;8.17267;0.341333
20180425213124680_DDMTREBIC-R3_met.fits;3.22981;26491.7;25.2226;0.341333
20180425213051400_DDMTREBIC-R3_snap.fits;2.94405;26500.5;2.43992;0
20180425213215368_DDMTREBIC-R3_met.fits;3.24644;26499;6.55333;0.170667
20180425213237725_DDMTREBIC-R3_met.fits;3.15744;26496.1;8.16299;0.170667
20180425213245405_DDMTREBIC-R3_met.fits;2.97363;26503.4;8.1133;0.170667
20180425213151475_DDMTREBIC-R3_snap.fits;2.61947;26545.9;2.84789;0
20180425213331656_DDMTREBIC-R3_met.fits;3.18558;26466.8;12.5435;0.512
20180425213251549_DDMTREBIC-R3_snap.fits;3.09945;26532.7;2.72696;0
20180425213406301_DDMTREBIC-R3_met.fits;3.05912;26502;7.61842;0.170667
20180425213428317_DDMTREBIC-R3_met.fits;2.74463;26465.3;7.30851;0.682667
20180425213446749_DDMTREBIC-R3_met.fits;2.57173;26480;6.7171;0.170667
20180425213351624_DDMTREBIC-R3_snap.fits;3.49714;26521;2.67828;0
20180425213527880_DDMTREBIC-R3_met.fits;3.28197;26499;9.10856;0.341333
20180425213451699_DDMTREBIC-R3_snap.fits;3.07645;26487.3;2.66421;0
20180425213551773_DDMTREBIC-R3_met.fits;2.77542;26496.1;6.06877;0.170667
20180425213558259_DDMTREBIC-R3_met.fits;3.02094;26502;6.96619;0.170667
20180425213602355_DDMTREBIC-R3_met.fits;3.08569;26510.7;6.32392;0.170667
20180425213623688_DDMTREBIC-R3_met.fits;3.76592;26499;12.9724;0.341333
20180425213633928_DDMTREBIC-R3_met.fits;4.05516;26475.6;8.51963;0.341333
20180425213551773_DDMTREBIC-R3_snap.fits;2.68208;26487.3;2.40007;0
20180425213713352_DDMTREBIC-R3_met.fits;3.217;26496.1;10.0004;0.853333
20180425213718472_DDMTREBIC-R3_met.fits;2.7587;26484.4;5.5661;0.170667
20180425213747485_DDMTREBIC-R3_met.fits;3.11427;26494.6;16.8969;0.341333
20180425213651848_DDMTREBIC-R3_snap.fits;2.79712;26523.9;3.55867;0
20180425213751923_DDMTREBIC-R3_snap.fits;3.85682;26469.7;2.19909;0
20180425213856093_DDMTREBIC-R3_met.fits;3.36366;26497.6;13.3424;0.170667
20180425213901725_DDMTREBIC-R3_met.fits;2.94009;26491.7;7.58596;0.170667
20180425213920669_DDMTREBIC-R3_met.fits;3.05236;26484.4;24.6168;0.341333
20180425213851997_DDMTREBIC-R3_snap.fits;3.31385;26526.9;2.64372;0
20180425214005725_DDMTREBIC-R3_met.fits;2.82542;26496.1;8.1052;0.170667
20180425214013064_DDMTREBIC-R3_met.fits;3.11202;26490.2;14.4485;0.341333
20180425214021768_DDMTREBIC-R3_met.fits;3.20615;26503.4;20.5824;0.512
20180425213952072_DDMTREBIC-R3_snap.fits;3.817;26453.6;3.04584;0
20180425214102899_DDMTREBIC-R3_met.fits;3.39818;26497.6;29.7139;1.36533
20180425214118941_DDMTREBIC-R3_met.fits;2.86244;26460.9;16.4192;0.341333
20180425214122184_DDMTREBIC-R3_met.fits;2.98635;26460.9;7.85393;0.170667
20180425214052147_DDMTREBIC-R3_snap.fits;3.14785;26515.1;2.31255;0
20180425214230280_DDMTREBIC-R3_met.fits;3.59462;26497.6;18.7417;0.341333
20180425214152221_DDMTREBIC-R3_snap.fits;3.09184;26503.4;2.52915;0
20180425214331037_DDMTREBIC-R3_met.fits;3.67072;26504.9;7.69457;0.170667
20180425214252296_DDMTREBIC-R3_snap.fits;3.13481;26544.4;2.90239;0
20180425214408243_DDMTREBIC-R3_met.fits;2.86294;26497.6;13.625;0.170667
20180425214449203_DDMTREBIC-R3_met.fits;3.2391;26504.9;10.6102;0.170667
20180425214352371_DDMTREBIC-R3_snap.fits;3.14306;26504.9;2.24301;0
20180425214454835_DDMTREBIC-R3_met.fits;3.39995;26488.8;18.4577;0.341333
20180425214521459_DDMTREBIC-R3_met.fits;3.121;26497.6;9.46462;0.170667
20180425214525213_DDMTREBIC-R3_met.fits;3.13288;26466.8;9.85971;0.341333
20180425214452445_DDMTREBIC-R3_snap.fits;3.68543;26532.7;2.4622;0
20180425214644744_DDMTREBIC-R3_met.fits;2.9331;26496.1;15.1736;0.341333
20180425214649011_DDMTREBIC-R3_met.fits;2.81023;26496.1;8.65176;0.512
20180425214552520_DDMTREBIC-R3_snap.fits;3.3496;26502;3.76726;0
20180425214723997_DDMTREBIC-R3_met.fits;4.03056;26482.9;9.38098;0.170667
20180425214734920_DDMTREBIC-R3_met.fits;3.93409;26488.8;8.77776;2.21867
20180425214652595_DDMTREBIC-R3_snap.fits;3.88004;26499;2.8013;0
20180425214754376_DDMTREBIC-R3_met.fits;3.05195;26507.8;6.92652;0.170667
20180425214752669_DDMTREBIC-R3_snap.fits;3.51893;26488.8;3.89893;0
20180425214928755_DDMTREBIC-R3_met.fits;3.30306;26481.4;13.112;0.341333
20180425214942579_DDMTREBIC-R3_met.fits;3.11477;26493.2;7.87393;0.341333
20180425214945480_DDMTREBIC-R3_met.fits;3.67877;26485.8;9.95401;0.341333
20180425214852744_DDMTREBIC-R3_snap.fits;3.20108;26509.3;2.94366;0
20180425215000669_DDMTREBIC-R3_met.fits;3.06376;26493.2;7.04047;0.512
20180425215026099_DDMTREBIC-R3_met.fits;2.74899;26494.6;16.3795;0.341333
20180425214952819_DDMTREBIC-R3_snap.fits;2.87894;26463.9;2.80005;0
20180425215051528_DDMTREBIC-R3_met.fits;2.93114;26496.1;6.69922;0.170667
20180425215101768_DDMTREBIC-R3_met.fits;3.04037;26478.5;10.7461;2.048
20180425215115080_DDMTREBIC-R3_met.fits;2.84816;26471.2;6.80495;0.170667
20180425215134365_DDMTREBIC-R3_met.fits;3.51782;26490.2;11.6154;2.048
20180425215144435_DDMTREBIC-R3_met.fits;3.35707;26491.7;31.1037;0.341333
20180425215148019_DDMTREBIC-R3_met.fits;2.7248;26480;6.52008;0.170667
20180425215052893_DDMTREBIC-R3_snap.fits;3.08236;26465.3;2.44586;0
20180425215156040_DDMTREBIC-R3_met.fits;2.79177;26497.6;27.3132;0.341333
20180425215205085_DDMTREBIC-R3_met.fits;2.75457;26490.2;9.64329;1.024
20180425215152968_DDMTREBIC-R3_snap.fits;3.15205;26462.4;2.66989;0
20180425215254408_DDMTREBIC-R3_met.fits;2.87831;26485.8;9.51337;0.341333
20180425215258504_DDMTREBIC-R3_met.fits;3.27349;26491.7;6.62182;0.170667
20180425215308915_DDMTREBIC-R3_met.fits;3.32926;26502;8.59465;2.048
20180425215320008_DDMTREBIC-R3_met.fits;2.7146;26502;5.47752;0.170667
20180425215328712_DDMTREBIC-R3_met.fits;3.20479;26496.1;11.6108;0.170667
20180425215253043_DDMTREBIC-R3_snap.fits;3.22243;26475.6;2.86269;0
20180425215407283_DDMTREBIC-R3_met.fits;3.20271;26488.8;7.06978;1.36533
20180425215431176_DDMTREBIC-R3_met.fits;2.93993;26497.6;7.08768;0.170667
20180425215438003_DDMTREBIC-R3_met.fits;3.17542;26502;8.90597;1.024
20180425215444317_DDMTREBIC-R3_met.fits;3.28385;26471.2;6.63436;0.170667
20180425215353117_DDMTREBIC-R3_snap.fits;3.05464;26543;2.24578;0
20180425215459507_DDMTREBIC-R3_met.fits;3.18882;26494.6;10.0361;0.170667
20180425215530056_DDMTREBIC-R3_met.fits;3.87641;26499;33.9564;0.853333
20180425215537053_DDMTREBIC-R3_met.fits;3.39452;26485.8;13.108;1.024
20180425215453192_DDMTREBIC-R3_snap.fits;3.03267;26507.8;2.59751;0
20180425215553949_DDMTREBIC-R3_met.fits;2.94802;26480;16.0777;0.341333
20180425215606067_DDMTREBIC-R3_met.fits;3.03248;26496.1;11.1701;0.341333
20180425215633373_DDMTREBIC-R3_met.fits;3.43442;26491.7;8.53792;0.170667
20180425215553267_DDMTREBIC-R3_snap.fits;3.34901;26499;2.82179;0
20180425215725256_DDMTREBIC-R3_met.fits;3.64818;26480;19.5801;0.170667
20180425215731741_DDMTREBIC-R3_met.fits;2.99986;26482.9;28.0595;0.341333
20180425215653341_DDMTREBIC-R3_snap.fits;3.10979;26459.5;3.23128;0
20180425215750515_DDMTREBIC-R3_met.fits;3.45346;26493.2;56.7593;1.536
20180425215759219_DDMTREBIC-R3_met.fits;3.59243;26490.2;9.09083;0.682667
20180425215801779_DDMTREBIC-R3_met.fits;3.35498;26490.2;27.7061;0.341333
20180425215808605_DDMTREBIC-R3_met.fits;2.42189;26506.3;5.74541;0.341333
20180425215820211_DDMTREBIC-R3_met.fits;3.43048;26449.2;23.1653;0.341333
20180425215753416_DDMTREBIC-R3_snap.fits;3.96737;26521;3.17264;0
20180425215854856_DDMTREBIC-R3_met.fits;3.87643;26497.6;15.7551;0.341333
20180425215913971_DDMTREBIC-R3_met.fits;3.07663;26488.8;30.0437;0.341333
20180425215853491_DDMTREBIC-R3_snap.fits;3.36305;26544.4;2.47463;0
20180425220005171_DDMTREBIC-R3_met.fits;2.97139;26487.3;7.53354;0.170667
20180425215953565_DDMTREBIC-R3_snap.fits;3.49363;26478.5;2.52814;0
