# file name; noise; peak f.; mag.; duration
20180425140014899_DDMTREBIC-R3_met.fits;3.06075;26502;6.69843;1.70667
20180425140110365_DDMTREBIC-R3_met.fits;3.01211;26503.4;11.603;0.512
20180425140017800_DDMTREBIC-R3_snap.fits;2.97048;26545.9;3.03859;0
20180425140213000_DDMTREBIC-R3_met.fits;4.05064;26480;12.3466;0.170667
20180425140117875_DDMTREBIC-R3_snap.fits;3.10535;26519.5;3.95377;0
20180425140215901_DDMTREBIC-R3_met.fits;3.4045;26482.9;35.7098;0.682667
20180425140235869_DDMTREBIC-R3_met.fits;2.99363;26490.2;6.50899;0.170667
20180425140312051_DDMTREBIC-R3_met.fits;3.0234;26491.7;7.96123;0.170667
20180425140217949_DDMTREBIC-R3_snap.fits;2.57739;26510.7;3.09469;0
20180425140404104_DDMTREBIC-R3_met.fits;3.21817;26487.3;13.912;1.024
20180425140318024_DDMTREBIC-R3_snap.fits;3.7081;26522.5;3.03494;0
20180425140439432_DDMTREBIC-R3_met.fits;2.87673;26497.6;6.5641;0.170667
20180425140501789_DDMTREBIC-R3_met.fits;3.39888;26502;7.47269;0.341333
20180425140511347_DDMTREBIC-R3_met.fits;2.73583;26503.4;5.68313;0.341333
20180425140515272_DDMTREBIC-R3_met.fits;2.72631;26504.9;5.85492;0.170667
20180425140418099_DDMTREBIC-R3_snap.fits;3.61866;26506.3;2.81223;0
20180425140555379_DDMTREBIC-R3_met.fits;2.90096;26497.6;7.13936;0.170667
20180425140518173_DDMTREBIC-R3_snap.fits;2.84007;26529.8;3.14372;0
20180425140624392_DDMTREBIC-R3_met.fits;2.72919;26507.8;6.93695;0.170667
20180425140618248_DDMTREBIC-R3_snap.fits;2.63449;26512.2;2.3334;0
20180425140716616_DDMTREBIC-R3_met.fits;3.69517;26502;14.5255;0.682667
20180425140718323_DDMTREBIC-R3_snap.fits;3.09183;26504.9;20.9479;0
20180425140817544_DDMTREBIC-R3_met.fits;2.28326;26504.9;6.54159;0.682667
20180425140822323_DDMTREBIC-R3_met.fits;3.30931;26480;21.5412;0.512
20180425140844168_DDMTREBIC-R3_met.fits;2.77062;26510.7;7.1972;0.170667
20180425140856968_DDMTREBIC-R3_met.fits;2.94148;26482.9;6.92167;0.170667
20180425140818397_DDMTREBIC-R3_snap.fits;3.10606;26534.2;2.41183;0
20180425140927005_DDMTREBIC-R3_met.fits;3.38549;26485.8;20.8605;0.682667
20180425140932808_DDMTREBIC-R3_met.fits;2.62881;26503.4;7.69841;0.170667
20180425140941512_DDMTREBIC-R3_met.fits;3.82807;26512.2;58.9984;0.682667
20180425141007965_DDMTREBIC-R3_met.fits;2.9732;26500.5;7.115;0.170667
20180425140918472_DDMTREBIC-R3_snap.fits;2.67868;26516.6;2.77001;0
20180425141044829_DDMTREBIC-R3_met.fits;3.37332;26496.1;13.4904;0.341333
20180425141053704_DDMTREBIC-R3_met.fits;2.8309;26485.8;15.6827;0.170667
20180425141103261_DDMTREBIC-R3_met.fits;3.11152;26462.4;21.7844;0.341333
20180425141107016_DDMTREBIC-R3_met.fits;3.05726;26497.6;7.09634;0.170667
20180425141018547_DDMTREBIC-R3_snap.fits;3.2327;26512.2;1.98414;0
20180425141118621_DDMTREBIC-R3_snap.fits;3.21985;26482.9;2.33868;0
20180425141220403_DDMTREBIC-R3_met.fits;2.70208;26504.9;8.20346;0.170667
20180425141244467_DDMTREBIC-R3_met.fits;3.35177;26502;12.0792;0.170667
20180425141218696_DDMTREBIC-R3_snap.fits;2.97378;26449.2;2.9128;0
20180425141352904_DDMTREBIC-R3_met.fits;2.60607;26504.9;11.4557;0.512
20180425141406387_DDMTREBIC-R3_met.fits;3.09297;26500.5;12.2099;0.341333
20180425141318771_DDMTREBIC-R3_snap.fits;2.94082;26493.2;2.5891;0
20180425141423795_DDMTREBIC-R3_met.fits;3.14698;26509.3;26.3251;1.19467
20180425141455880_DDMTREBIC-R3_met.fits;3.20613;26496.1;7.57452;0.170667
20180425141501341_DDMTREBIC-R3_met.fits;3.14496;26504.9;7.25397;0.341333
20180425141418845_DDMTREBIC-R3_snap.fits;2.91301;26472.7;3.00846;0
20180425141532232_DDMTREBIC-R3_met.fits;2.97337;26488.8;10.1896;0.341333
20180425141609949_DDMTREBIC-R3_met.fits;2.7251;26484.4;34.254;0.341333
20180425141518920_DDMTREBIC-R3_snap.fits;3.04411;26455.1;2.56361;0
20180425141635549_DDMTREBIC-R3_met.fits;3.50986;26502;12.4578;0.341333
20180425141712584_DDMTREBIC-R3_met.fits;3.22435;26504.9;10.1196;0.341333
20180425141618995_DDMTREBIC-R3_snap.fits;3.07729;26497.6;2.51369;0
20180425141739720_DDMTREBIC-R3_met.fits;2.74891;26510.7;19.78;0.341333
20180425141719069_DDMTREBIC-R3_snap.fits;3.00199;26450.7;2.34045;0
20180425141859933_DDMTREBIC-R3_met.fits;2.62619;26512.2;17.5248;0.512
20180425141907443_DDMTREBIC-R3_met.fits;2.87382;26509.3;8.48508;0.341333
20180425141912051_DDMTREBIC-R3_met.fits;3.10793;26500.5;6.97163;0.170667
20180425141819144_DDMTREBIC-R3_snap.fits;2.5271;26512.2;3.83205;0
20180425142006664_DDMTREBIC-R3_met.fits;2.67769;26485.8;14.639;0.853333
20180425142013320_DDMTREBIC-R3_met.fits;2.56134;26502;16.2642;0.341333
20180425141919219_DDMTREBIC-R3_snap.fits;2.64046;26529.8;2.22353;0
20180425142028680_DDMTREBIC-R3_met.fits;2.51162;26499;15.4945;0.341333
20180425142115784_DDMTREBIC-R3_met.fits;2.87068;26468.3;17.6597;0.341333
20180425142019293_DDMTREBIC-R3_snap.fits;2.90505;26541.5;2.98232;0
20180425142152136_DDMTREBIC-R3_met.fits;3.31433;26509.3;8.57785;0.170667
20180425142159816_DDMTREBIC-R3_met.fits;2.80989;26507.8;41.6087;0.341333
20180425142119368_DDMTREBIC-R3_snap.fits;3.05055;26535.6;2.96115;0
20180425142255965_DDMTREBIC-R3_met.fits;2.89899;26500.5;5.87371;0.170667
20180425142219443_DDMTREBIC-R3_snap.fits;3.50647;26452.1;2.22842;0
20180425142320200_DDMTREBIC-R3_met.fits;2.96048;26477.1;6.19052;0.341333
20180425142328221_DDMTREBIC-R3_met.fits;2.79146;26506.3;5.59792;0.170667
20180425142405597_DDMTREBIC-R3_met.fits;2.90892;26497.6;5.92979;0.170667
20180425142409181_DDMTREBIC-R3_met.fits;2.99352;26522.5;7.42622;0.170667
20180425142319517_DDMTREBIC-R3_snap.fits;2.74401;26532.7;2.77347;0
20180425142419592_DDMTREBIC-R3_snap.fits;2.9782;26531.2;3.18731;0
20180425142557384_DDMTREBIC-R3_met.fits;3.03701;26487.3;8.4925;0.170667
20180425142519667_DDMTREBIC-R3_snap.fits;2.8082;26547.4;3.60799;0
20180425142640051_DDMTREBIC-R3_met.fits;3.87889;26502;11.86;0.341333
20180425142619741_DDMTREBIC-R3_snap.fits;3.32338;26449.2;3.24474;0
20180425142740637_DDMTREBIC-R3_met.fits;3.58999;26531.2;34.0307;0.512
20180425142719816_DDMTREBIC-R3_snap.fits;2.8999;26513.7;2.46854;0
20180425142858461_DDMTREBIC-R3_met.fits;2.48869;26481.4;5.55809;0.170667
20180425142819891_DDMTREBIC-R3_snap.fits;2.70405;26540;3.37035;0
20180425142926621_DDMTREBIC-R3_met.fits;2.52003;26503.4;8.3091;0.341333
20180425142931400_DDMTREBIC-R3_met.fits;2.58033;26487.3;5.27254;0.170667
20180425143015091_DDMTREBIC-R3_met.fits;3.41408;26490.2;8.887;0.170667
20180425142919965_DDMTREBIC-R3_snap.fits;3.24729;26504.9;3.11488;0
20180425143020040_DDMTREBIC-R3_snap.fits;3.71146;26456.5;2.86375;0
20180425143203805_DDMTREBIC-R3_met.fits;2.90381;26507.8;8.20565;0.170667
20180425143120115_DDMTREBIC-R3_snap.fits;3.3687;26480;2.30015;0
20180425143243059_DDMTREBIC-R3_met.fits;3.59376;26506.3;7.6469;0.682667
20180425143220189_DDMTREBIC-R3_snap.fits;2.5711;26547.4;2.57585;0
20180425143321800_DDMTREBIC-R3_met.fits;3.52273;26529.8;15.931;0.682667
20180425143320264_DDMTREBIC-R3_snap.fits;2.93989;26468.3;3.24392;0
20180425143424093_DDMTREBIC-R3_met.fits;2.88054;26507.8;13.9799;0.341333
20180425143457203_DDMTREBIC-R3_met.fits;3.39641;26513.7;16.5699;0.341333
20180425143511880_DDMTREBIC-R3_met.fits;2.49207;26513.7;17.8451;0.341333
20180425143420339_DDMTREBIC-R3_snap.fits;3.19508;26482.9;3.18241;0
20180425143535432_DDMTREBIC-R3_met.fits;3.19408;26485.8;9.92416;0.170667
20180425143547037_DDMTREBIC-R3_met.fits;3.54505;26502;8.30327;0.170667
20180425143550792_DDMTREBIC-R3_met.fits;3.0916;26507.8;34.1612;1.87733
20180425143604787_DDMTREBIC-R3_met.fits;3.0212;26525.4;9.08832;0.170667
20180425143609395_DDMTREBIC-R3_met.fits;2.77202;26512.2;5.7615;0.170667
20180425143520413_DDMTREBIC-R3_snap.fits;3.33071;26512.2;2.27586;0
20180425143639773_DDMTREBIC-R3_met.fits;3.7087;26522.5;20.1752;0.512
20180425143658376_DDMTREBIC-R3_met.fits;2.82302;26510.7;10.2928;0.170667
20180425143702813_DDMTREBIC-R3_met.fits;2.75525;26506.3;34.1143;4.096
20180425143620488_DDMTREBIC-R3_snap.fits;2.61452;26465.3;1.99686;0
20180425143721245_DDMTREBIC-R3_met.fits;3.23776;26493.2;10.517;0.170667
20180425143738824_DDMTREBIC-R3_met.fits;2.8677;26503.4;9.98668;0.170667
20180425143720563_DDMTREBIC-R3_snap.fits;2.5106;26484.4;3.05092;0
20180425143821832_DDMTREBIC-R3_met.fits;2.45836;26497.6;5.02377;0.170667
20180425143853747_DDMTREBIC-R3_met.fits;2.73806;26518.1;9.22985;0.682667
20180425143900744_DDMTREBIC-R3_met.fits;4.30445;26497.6;12.4971;0.170667
20180425143903645_DDMTREBIC-R3_met.fits;2.85213;26491.7;29.7867;0.341333
20180425143820637_DDMTREBIC-R3_snap.fits;3.18375;26512.2;2.70965;0
20180425143932317_DDMTREBIC-R3_met.fits;2.97336;26504.9;9.99629;0.170667
20180425143920712_DDMTREBIC-R3_snap.fits;3.21317;26455.1;2.18358;0
20180425144114547_DDMTREBIC-R3_met.fits;3.35693;26485.8;7.26899;0.341333
20180425144020787_DDMTREBIC-R3_snap.fits;2.95773;26504.9;3.89407;0
20180425144134344_DDMTREBIC-R3_met.fits;3.19632;26509.3;7.00974;0.170667
20180425144205405_DDMTREBIC-R3_met.fits;2.68087;26502;6.47644;0.170667
20180425144212403_DDMTREBIC-R3_met.fits;3.41813;26515.1;7.49744;0.170667
20180425144120861_DDMTREBIC-R3_snap.fits;3.77584;26490.2;3.06922;0
20180425144252339_DDMTREBIC-R3_met.fits;2.56884;26502;22.3134;0.341333
20180425144307016_DDMTREBIC-R3_met.fits;3.10285;26500.5;6.76424;0.170667
20180425144220936_DDMTREBIC-R3_snap.fits;3.26951;26503.4;2.66835;0
20180425144321011_DDMTREBIC-R3_snap.fits;3.15552;26485.8;2.60135;0
20180425144429107_DDMTREBIC-R3_met.fits;3.55031;26503.4;10.5856;0.341333
20180425144506995_DDMTREBIC-R3_met.fits;2.7648;26497.6;25.2315;0.512
20180425144421085_DDMTREBIC-R3_snap.fits;3.3514;26452.1;2.61053;0
20180425144614749_DDMTREBIC-R3_met.fits;3.61788;26506.3;7.63006;0.170667
20180425144521160_DDMTREBIC-R3_snap.fits;2.85369;26513.7;3.60436;0
20180425144647517_DDMTREBIC-R3_met.fits;3.56489;26509.3;7.36423;0.170667
20180425144621235_DDMTREBIC-R3_snap.fits;2.98408;26503.4;2.74498;0
20180425144736157_DDMTREBIC-R3_met.fits;3.32115;26522.5;6.64481;0.341333
20180425144743496_DDMTREBIC-R3_met.fits;3.12911;26497.6;7.16662;0.170667
20180425144721309_DDMTREBIC-R3_snap.fits;2.92293;26449.2;2.59083;0
20180425144852957_DDMTREBIC-R3_met.fits;3.16617;26503.4;7.00538;0.170667
20180425144911219_DDMTREBIC-R3_met.fits;2.86742;26502;6.44541;0.341333
20180425144918216_DDMTREBIC-R3_met.fits;3.22703;26485.8;9.53864;0.170667
20180425144821384_DDMTREBIC-R3_snap.fits;3.00489;26528.3;3.05953;0
20180425144924019_DDMTREBIC-R3_met.fits;2.91999;26509.3;23.1709;0.341333
20180425144926237_DDMTREBIC-R3_met.fits;3.33456;26507.8;17.4695;0.341333
20180425144950813_DDMTREBIC-R3_met.fits;2.56665;26503.4;7.12044;0.170667
20180425144921459_DDMTREBIC-R3_snap.fits;2.93437;26458;2.83188;0
20180425145103688_DDMTREBIC-R3_met.fits;3.0599;26504.9;6.14701;0.341333
20180425145021533_DDMTREBIC-R3_snap.fits;3.16915;26471.2;2.1191;0
20180425145136456_DDMTREBIC-R3_met.fits;3.30692;26502;11.3877;0.170667
20180425145121608_DDMTREBIC-R3_snap.fits;3.2729;26472.7;2.88944;0
20180425145251379_DDMTREBIC-R3_met.fits;3.06659;26487.3;47.0749;0.512
20180425145221683_DDMTREBIC-R3_snap.fits;3.17192;26478.5;3.76987;0
20180425145347528_DDMTREBIC-R3_met.fits;3.11756;26494.6;92.595;0.512
20180425145351795_DDMTREBIC-R3_met.fits;3.38351;26510.7;15.3571;0.170667
20180425145406131_DDMTREBIC-R3_met.fits;3.02655;26466.8;6.57428;0.512
20180425145321757_DDMTREBIC-R3_snap.fits;3.11626;26491.7;3.49163;0
20180425145440947_DDMTREBIC-R3_met.fits;2.97792;26496.1;16.0438;0.170667
20180425145421832_DDMTREBIC-R3_snap.fits;3.23114;26528.3;2.93708;0
20180425145529245_DDMTREBIC-R3_met.fits;2.82258;26510.7;9.91764;0.170667
20180425145543069_DDMTREBIC-R3_met.fits;2.7641;26504.9;6.50577;0.170667
20180425145552115_DDMTREBIC-R3_met.fits;2.59447;26504.9;8.4132;0.341333
20180425145605256_DDMTREBIC-R3_met.fits;2.57781;26534.2;8.39673;0.341333
20180425145613448_DDMTREBIC-R3_met.fits;3.74244;26496.1;25.0656;0.341333
20180425145521907_DDMTREBIC-R3_snap.fits;2.94615;26526.9;2.67659;0
20180425145619421_DDMTREBIC-R3_met.fits;2.83906;26504.9;6.99368;0.341333
20180425145652189_DDMTREBIC-R3_met.fits;3.09328;26490.2;8.44136;0.170667
20180425145700040_DDMTREBIC-R3_met.fits;3.11223;26504.9;6.43888;0.170667
20180425145704477_DDMTREBIC-R3_met.fits;3.04187;26485.8;11.489;0.341333
20180425145713523_DDMTREBIC-R3_met.fits;3.54689;26512.2;8.01427;0.341333
20180425145621981_DDMTREBIC-R3_snap.fits;3.46782;26521;4.35469;0
20180425145742707_DDMTREBIC-R3_met.fits;2.67125;26528.3;9.00961;0.170667
20180425145805747_DDMTREBIC-R3_met.fits;3.01576;26509.3;6.95973;0.341333
20180425145722056_DDMTREBIC-R3_snap.fits;2.89021;26534.2;3.11276;0
20180425145839709_DDMTREBIC-R3_met.fits;3.38861;26487.3;11.2845;0.170667
20180425145822131_DDMTREBIC-R3_snap.fits;3.32569;26475.6;3.55486;0
20180425145955827_DDMTREBIC-R3_met.fits;3.35393;26496.1;7.64435;1.70667
20180425145922205_DDMTREBIC-R3_snap.fits;2.9321;26534.2;2.43304;0
