# file name; noise; peak f.; mag.; duration
20180425080027613_DDMTREBIC-R3_met.fits;3.81879;26504.9;9.99438;0.170667
20180425080036659_DDMTREBIC-R3_met.fits;3.10882;26504.9;15.0442;0.170667
20180425080140317_DDMTREBIC-R3_met.fits;3.257;26497.6;6.64586;0.682667
20180425080050995_DDMTREBIC-R3_snap.fits;3.29566;26531.2;2.78855;0
20180425080152776_DDMTREBIC-R3_met.fits;3.22179;26512.2;17.6433;0.341333
20180425080157555_DDMTREBIC-R3_met.fits;3.54546;26532.7;9.44934;0.170667
20180425080208307_DDMTREBIC-R3_met.fits;2.85147;26509.3;5.83539;0.682667
20180425080214621_DDMTREBIC-R3_met.fits;3.73195;26503.4;42.9716;0.341333
20180425080218547_DDMTREBIC-R3_met.fits;3.55998;26496.1;18.7864;0.512
20180425080232541_DDMTREBIC-R3_met.fits;2.66427;26497.6;49.8409;0.682667
20180425080247048_DDMTREBIC-R3_met.fits;3.33243;26504.9;21.9368;0.341333
20180425080151069_DDMTREBIC-R3_snap.fits;2.75421;26480;2.38395;0
20180425080257288_DDMTREBIC-R3_met.fits;2.9469;26497.6;9.14616;0.512
20180425080306675_DDMTREBIC-R3_met.fits;3.86719;26491.7;7.94009;2.048
20180425080316915_DDMTREBIC-R3_met.fits;3.21502;26496.1;7.74536;0.341333
20180425080320669_DDMTREBIC-R3_met.fits;3.67036;26484.4;10.0512;0.170667
20180425080329544_DDMTREBIC-R3_met.fits;3.21918;26507.8;20.5039;0.170667
20180425080338248_DDMTREBIC-R3_met.fits;2.88108;26506.3;8.14588;0.170667
20180425080251144_DDMTREBIC-R3_snap.fits;3.80694;26465.3;3.09602;0
20180425080352072_DDMTREBIC-R3_met.fits;3.51351;26484.4;23.4226;1.70667
20180425080358216_DDMTREBIC-R3_met.fits;3.17174;26509.3;21.7555;0.341333
20180425080407261_DDMTREBIC-R3_met.fits;2.55888;26493.2;11.2865;0.170667
20180425080415795_DDMTREBIC-R3_met.fits;3.31882;26472.7;11.606;0.170667
20180425080423133_DDMTREBIC-R3_met.fits;3.16572;26516.6;6.67736;0.170667
20180425080426717_DDMTREBIC-R3_met.fits;3.29165;26472.7;18.1797;0.341333
20180425080433032_DDMTREBIC-R3_met.fits;3.38858;26497.6;11.3859;0.341333
20180425080437128_DDMTREBIC-R3_met.fits;3.62136;26510.7;10.2793;0.341333
20180425080441736_DDMTREBIC-R3_met.fits;3.18333;26485.8;10.4448;0.170667
20180425080351219_DDMTREBIC-R3_snap.fits;3.09494;26506.3;2.77879;0
20180425080454024_DDMTREBIC-R3_met.fits;3.41184;26490.2;12.1547;0.512
20180425080503581_DDMTREBIC-R3_met.fits;3.65508;26493.2;9.44395;0.170667
20180425080513651_DDMTREBIC-R3_met.fits;3.34098;26478.5;6.73405;0.341333
20180425080529181_DDMTREBIC-R3_met.fits;3.20108;26488.8;13.4598;0.341333
20180425080538568_DDMTREBIC-R3_met.fits;3.05055;26487.3;7.75406;0.341333
20180425080545224_DDMTREBIC-R3_met.fits;2.89629;26491.7;6.69348;0.341333
20180425080451293_DDMTREBIC-R3_snap.fits;2.66094;26513.7;3.05026;0
20180425080559048_DDMTREBIC-R3_met.fits;3.25864;26485.8;11.0062;0.341333
20180425080606216_DDMTREBIC-R3_met.fits;3.33863;26500.5;11.2415;0.341333
20180425080621747_DDMTREBIC-R3_met.fits;3.48754;26506.3;12.3814;0.512
20180425080551368_DDMTREBIC-R3_snap.fits;3.1119;26490.2;2.91458;0
20180425080709363_DDMTREBIC-R3_met.fits;2.8916;26504.9;11.1694;1.536
20180425080717384_DDMTREBIC-R3_met.fits;3.20446;26503.4;6.77046;0.341333
20180425080728136_DDMTREBIC-R3_met.fits;3.34237;26515.1;10.2059;0.170667
20180425080742643_DDMTREBIC-R3_met.fits;3.40595;26503.4;6.8719;0.170667
20180425080651443_DDMTREBIC-R3_snap.fits;2.75528;26478.5;2.74322;0
20180425080749640_DDMTREBIC-R3_met.fits;3.14387;26509.3;12.1157;0.341333
20180425080832819_DDMTREBIC-R3_met.fits;3.01384;26507.8;68.0436;0.682667
20180425080840840_DDMTREBIC-R3_met.fits;3.88613;26496.1;10.1459;0.341333
20180425080751517_DDMTREBIC-R3_snap.fits;3.71547;26494.6;2.5316;0
20180425080854323_DDMTREBIC-R3_met.fits;3.3393;26506.3;7.48529;0.170667
20180425080913779_DDMTREBIC-R3_met.fits;4.28271;26506.3;9.94795;0.170667
20180425080923336_DDMTREBIC-R3_met.fits;3.09179;26503.4;22.2413;0.853333
20180425080930504_DDMTREBIC-R3_met.fits;3.20328;26506.3;38.6072;0.341333
20180425080851592_DDMTREBIC-R3_snap.fits;4.28049;26452.1;3.70413;0
20180425080953544_DDMTREBIC-R3_met.fits;3.20933;26503.4;8.05414;0.341333
20180425081004979_DDMTREBIC-R3_met.fits;3.7136;26509.3;10.4993;0.170667
20180425081013171_DDMTREBIC-R3_met.fits;3.99517;26503.4;8.7641;0.170667
20180425081037576_DDMTREBIC-R3_met.fits;4.00925;26466.8;10.1716;1.024
20180425081048499_DDMTREBIC-R3_met.fits;3.07966;26485.8;9.82597;0.170667
20180425080951667_DDMTREBIC-R3_snap.fits;3.46563;26460.9;3.02092;0
20180425081117000_DDMTREBIC-R3_met.fits;3.98847;26503.4;12.1229;0.512
20180425081142259_DDMTREBIC-R3_met.fits;3.63614;26515.1;7.98633;0.341333
20180425081051741_DDMTREBIC-R3_snap.fits;3.77473;26537.1;2.88077;0
20180425081234995_DDMTREBIC-R3_met.fits;3.17664;26504.9;7.30582;0.170667
20180425081241309_DDMTREBIC-R3_met.fits;3.06489;26503.4;10.0311;0.170667
20180425081151816_DDMTREBIC-R3_snap.fits;3.15812;26538.6;2.99372;0
20180425081258888_DDMTREBIC-R3_met.fits;3.50564;26506.3;13.8074;2.38933
20180425081306397_DDMTREBIC-R3_met.fits;3.26255;26497.6;9.06319;2.048
20180425081310664_DDMTREBIC-R3_met.fits;3.17847;26510.7;8.18225;0.853333
20180425081314931_DDMTREBIC-R3_met.fits;3.20559;26509.3;7.17616;0.170667
20180425081332851_DDMTREBIC-R3_met.fits;3.56542;26488.8;9.53669;0.170667
20180425081334899_DDMTREBIC-R3_met.fits;3.7041;26515.1;7.98645;0.170667
20180425081340019_DDMTREBIC-R3_met.fits;3.95033;26509.3;14.5481;0.170667
20180425081251891_DDMTREBIC-R3_snap.fits;3.36344;26526.9;3.07449;0
20180425081358621_DDMTREBIC-R3_met.fits;3.53167;26499;7.73124;0.170667
20180425081402717_DDMTREBIC-R3_met.fits;5.41293;26512.2;14.3936;0.170667
20180425081409373_DDMTREBIC-R3_met.fits;2.77545;26491.7;7.32845;0.170667
20180425081441800_DDMTREBIC-R3_met.fits;3.65228;26510.7;17.0332;0.341333
20180425081351965_DDMTREBIC-R3_snap.fits;3.70371;26497.6;3.91061;0
20180425081508936_DDMTREBIC-R3_met.fits;3.44963;26502;7.22948;0.170667
20180425081530611_DDMTREBIC-R3_met.fits;2.91572;26502;7.21738;0.170667
20180425081539656_DDMTREBIC-R3_met.fits;3.88656;26488.8;19.3785;2.21867
20180425081547507_DDMTREBIC-R3_met.fits;3.35484;26521;9.98951;0.170667
20180425081452040_DDMTREBIC-R3_snap.fits;3.2747;26538.6;2.79718;0
20180425081601160_DDMTREBIC-R3_met.fits;3.18908;26503.4;8.53155;0.170667
20180425081607987_DDMTREBIC-R3_met.fits;3.22352;26510.7;31.3276;0.341333
20180425081640584_DDMTREBIC-R3_met.fits;3.23546;26507.8;11.9254;0.341333
20180425081552115_DDMTREBIC-R3_snap.fits;3.26259;26521;2.88113;0
20180425081701576_DDMTREBIC-R3_met.fits;3.25466;26491.7;7.81032;0.170667
20180425081715912_DDMTREBIC-R3_met.fits;4.07342;26450.7;50.7576;0.341333
20180425081719496_DDMTREBIC-R3_met.fits;3.22059;26521;8.86823;1.024
20180425081724104_DDMTREBIC-R3_met.fits;3.76942;26499;24.8151;2.048
20180425081735709_DDMTREBIC-R3_met.fits;4.10177;26485.8;8.75113;2.048
20180425081740488_DDMTREBIC-R3_met.fits;3.49535;26512.2;8.64669;0.170667
20180425081747656_DDMTREBIC-R3_met.fits;3.00155;26493.2;6.47962;0.170667
20180425081652189_DDMTREBIC-R3_snap.fits;3.58059;26494.6;3.15407;0
20180425081751069_DDMTREBIC-R3_met.fits;3.81536;26519.5;11.8245;0.341333
20180425081834589_DDMTREBIC-R3_met.fits;4.40028;26482.9;12.0896;0.170667
20180425081752264_DDMTREBIC-R3_snap.fits;3.74369;26462.4;2.97199;0
20180425081904115_DDMTREBIC-R3_met.fits;3.66132;26497.6;9.68699;0.170667
20180425081928008_DDMTREBIC-R3_met.fits;3.01321;26506.3;15.5;0.170667
20180425081938931_DDMTREBIC-R3_met.fits;2.8039;26484.4;6.0127;0.170667
20180425081945928_DDMTREBIC-R3_met.fits;3.47419;26496.1;7.6049;0.170667
20180425081852339_DDMTREBIC-R3_snap.fits;3.51075;26493.2;3.30504;0
20180425081952413_DDMTREBIC-R3_snap.fits;3.36003;26526.9;2.34991;0
20180425082113309_DDMTREBIC-R3_met.fits;3.19061;26471.2;8.16351;0.170667
20180425082137715_DDMTREBIC-R3_met.fits;3.56617;26480;21.5336;2.048
20180425082146077_DDMTREBIC-R3_met.fits;3.65854;26472.7;57.6362;0.341333
20180425082052488_DDMTREBIC-R3_snap.fits;2.95651;26497.6;2.37545;0
20180425082149832_DDMTREBIC-R3_met.fits;3.17248;26521;15.7112;1.87733
20180425082201267_DDMTREBIC-R3_met.fits;2.96235;26515.1;15.4982;0.341333
20180425082225160_DDMTREBIC-R3_met.fits;3.48256;26499;7.02521;0.512
20180425082152563_DDMTREBIC-R3_snap.fits;4.29346;26455.1;4.57143;0
20180425082305949_DDMTREBIC-R3_met.fits;3.3932;26487.3;7.38881;0.341333
20180425082312947_DDMTREBIC-R3_met.fits;3.09537;26485.8;34.5736;0.682667
20180425082320456_DDMTREBIC-R3_met.fits;3.69238;26499;15.7162;0.341333
20180425082339400_DDMTREBIC-R3_met.fits;3.10554;26525.4;6.69228;0.170667
20180425082344179_DDMTREBIC-R3_met.fits;3.33003;26490.2;13.6973;0.341333
20180425082347763_DDMTREBIC-R3_met.fits;3.25636;26497.6;8.60967;1.70667
20180425082252637_DDMTREBIC-R3_snap.fits;3.66906;26487.3;3.53304;0
20180425082357491_DDMTREBIC-R3_met.fits;3.5507;26490.2;9.21076;0.341333
20180425082420019_DDMTREBIC-R3_met.fits;3.37719;26487.3;8.43408;1.87733
20180425082426845_DDMTREBIC-R3_met.fits;2.75912;26504.9;9.73004;0.341333
20180425082436403_DDMTREBIC-R3_met.fits;3.21647;26512.2;7.07564;0.512
20180425082352712_DDMTREBIC-R3_snap.fits;3.78945;26474.1;3.06486;0
20180425082514461_DDMTREBIC-R3_met.fits;3.51258;26499;7.23521;0.170667
20180425082523507_DDMTREBIC-R3_met.fits;3.87845;26504.9;9.31207;0.170667
20180425082452787_DDMTREBIC-R3_snap.fits;3.66394;26529.8;3.0281;0
20180425082552861_DDMTREBIC-R3_snap.fits;3.23258;26494.6;2.89933;0
20180425082701299_DDMTREBIC-R3_met.fits;3.34312;26496.1;10.8065;0.341333
20180425082726216_DDMTREBIC-R3_met.fits;3.78566;26504.9;14.0709;0.341333
20180425082729117_DDMTREBIC-R3_met.fits;3.53119;26506.3;7.10551;5.80267
20180425082747549_DDMTREBIC-R3_met.fits;3.42341;26477.1;14.8238;0.170667
20180425082652936_DDMTREBIC-R3_snap.fits;5.23069;26499;2.71319;0
20180425082827144_DDMTREBIC-R3_met.fits;3.29406;26503.4;9.72098;2.21867
20180425082844893_DDMTREBIC-R3_met.fits;3.55994;26493.2;9.41811;0.341333
20180425082753011_DDMTREBIC-R3_snap.fits;3.46064;26547.4;2.80525;0
20180425082856328_DDMTREBIC-R3_met.fits;3.94274;26504.9;10.1961;0.170667
20180425082925000_DDMTREBIC-R3_met.fits;3.39748;26484.4;30.0952;1.024
20180425082934045_DDMTREBIC-R3_met.fits;3.26086;26491.7;10.3362;0.170667
20180425082943603_DDMTREBIC-R3_met.fits;3.18859;26497.6;13.3638;0.341333
20180425082853085_DDMTREBIC-R3_snap.fits;3.47117;26516.6;3.21677;0
20180425082955720_DDMTREBIC-R3_met.fits;4.53207;26512.2;30.7864;0.341333
20180425083006472_DDMTREBIC-R3_met.fits;3.15383;26504.9;6.6765;0.170667
20180425083017907_DDMTREBIC-R3_met.fits;3.50483;26487.3;7.41367;0.341333
20180425083029853_DDMTREBIC-R3_met.fits;3.25464;26503.4;10.5797;0.170667
20180425082953160_DDMTREBIC-R3_snap.fits;3.75639;26487.3;3.54869;0
20180425083055624_DDMTREBIC-R3_met.fits;3.40095;26493.2;7.23361;0.170667
20180425083101597_DDMTREBIC-R3_met.fits;3.58909;26485.8;12.472;0.682667
20180425083104669_DDMTREBIC-R3_met.fits;3.05566;26490.2;10.8162;0.341333
20180425083135219_DDMTREBIC-R3_met.fits;3.50822;26487.3;7.09965;0.170667
20180425083053235_DDMTREBIC-R3_snap.fits;3.73724;26499;2.73127;0
20180425083150408_DDMTREBIC-R3_met.fits;3.90619;26487.3;12.163;1.024
20180425083246045_DDMTREBIC-R3_met.fits;3.77403;26490.2;11.1015;0.341333
20180425083153309_DDMTREBIC-R3_snap.fits;3.68459;26537.1;2.85709;0
20180425083300893_DDMTREBIC-R3_met.fits;3.21901;26499;8.26708;0.341333
20180425083314035_DDMTREBIC-R3_met.fits;3.42745;26494.6;7.89293;0.170667
20180425083341000_DDMTREBIC-R3_met.fits;2.63468;26513.7;11.1705;0.341333
20180425083253384_DDMTREBIC-R3_snap.fits;3.58354;26472.7;2.32278;0
20180425083433395_DDMTREBIC-R3_met.fits;3.87987;26497.6;9.87079;0.170667
20180425083437320_DDMTREBIC-R3_met.fits;3.50321;26504.9;14.8458;0.341333
20180425083353459_DDMTREBIC-R3_snap.fits;4.08495;26531.2;2.75267;0
20180425083454557_DDMTREBIC-R3_met.fits;3.78312;26509.3;26.3347;0.341333
20180425083524253_DDMTREBIC-R3_met.fits;4.16726;26504.9;25.2368;0.682667
20180425083453533_DDMTREBIC-R3_snap.fits;3.52699;26462.4;2.93425;0
20180425083606579_DDMTREBIC-R3_met.fits;3.69422;26471.2;9.8561;0.512
20180425083629789_DDMTREBIC-R3_met.fits;3.15976;26507.8;7.51719;0.341333
20180425083553608_DDMTREBIC-R3_snap.fits;3.75841;26494.6;3.85745;0
20180425083656413_DDMTREBIC-R3_met.fits;3.83007;26493.2;8.23839;0.170667
20180425083659656_DDMTREBIC-R3_met.fits;3.23066;26499;10.3561;0.341333
20180425083715699_DDMTREBIC-R3_met.fits;3.99197;26506.3;9.68837;0.341333
20180425083718429_DDMTREBIC-R3_met.fits;3.56475;26507.8;8.95958;0.170667
20180425083725085_DDMTREBIC-R3_met.fits;3.85014;26518.1;10.4158;0.853333
20180425083735325_DDMTREBIC-R3_met.fits;3.67782;26500.5;20.7914;0.341333
20180425083653683_DDMTREBIC-R3_snap.fits;3.55701;26456.5;2.90623;0
20180425083752563_DDMTREBIC-R3_met.fits;3.19608;26477.1;9.92267;0.512
20180425083803997_DDMTREBIC-R3_met.fits;3.52989;26515.1;22.6936;0.341333
20180425083833011_DDMTREBIC-R3_met.fits;3.52379;26497.6;9.77195;0.170667
20180425083842909_DDMTREBIC-R3_met.fits;3.8628;26493.2;18.2922;0.341333
20180425083753757_DDMTREBIC-R3_snap.fits;3.63889;26529.8;3.68905;0
20180425083907315_DDMTREBIC-R3_met.fits;4.13526;26493.2;11.7745;1.70667
20180425083914995_DDMTREBIC-R3_met.fits;4.16201;26491.7;10.3706;0.341333
20180425083944691_DDMTREBIC-R3_met.fits;3.20769;26497.6;6.81565;0.170667
20180425083853832_DDMTREBIC-R3_snap.fits;3.66751;26452.1;2.24884;0
20180425084009608_DDMTREBIC-R3_met.fits;2.96202;26500.5;6.18895;0.341333
20180425083953907_DDMTREBIC-R3_snap.fits;2.88956;26475.6;3.22121;0
20180425084107805_DDMTREBIC-R3_met.fits;2.84654;26487.3;11.2811;0.170667
20180425084109853_DDMTREBIC-R3_met.fits;2.85643;26525.4;38.6061;0.341333
20180425084128456_DDMTREBIC-R3_met.fits;2.97331;26494.6;6.37026;0.170667
20180425084143133_DDMTREBIC-R3_met.fits;3.54698;26468.3;7.25812;0.170667
20180425084053981_DDMTREBIC-R3_snap.fits;3.32493;26509.3;2.60579;0
20180425084159517_DDMTREBIC-R3_met.fits;3.31752;26502;9.33485;4.94933
20180425084208733_DDMTREBIC-R3_met.fits;3.07593;26544.4;7.38076;2.38933
20180425084154056_DDMTREBIC-R3_snap.fits;3.10044;26512.2;3.50134;0
20180425084312904_DDMTREBIC-R3_met.fits;3.15118;26503.4;6.82374;0.170667
20180425084334237_DDMTREBIC-R3_met.fits;3.54;26502;10.3458;0.341333
20180425084337992_DDMTREBIC-R3_met.fits;3.23877;26463.9;46.8747;0.853333
20180425084254131_DDMTREBIC-R3_snap.fits;3.34861;26458;2.92423;0
20180425084407517_DDMTREBIC-R3_met.fits;3.6022;26493.2;18.4254;0.341333
20180425084431752_DDMTREBIC-R3_met.fits;3.59879;26485.8;10.525;0.170667
20180425084354205_DDMTREBIC-R3_snap.fits;3.18415;26477.1;3.00657;0
20180425084458888_DDMTREBIC-R3_met.fits;3.00013;26497.6;6.11694;0.170667
20180425084539336_DDMTREBIC-R3_met.fits;3.76538;26490.2;14.64;0.341333
20180425084454280_DDMTREBIC-R3_snap.fits;3.91176;26503.4;3.42805;0
20180425084559133_DDMTREBIC-R3_met.fits;3.00387;26500.5;7.99949;0.170667
20180425084613640_DDMTREBIC-R3_met.fits;2.83111;26510.7;6.13301;0.341333
20180425084621661_DDMTREBIC-R3_met.fits;3.05637;26494.6;11.883;0.341333
20180425084629683_DDMTREBIC-R3_met.fits;3.07;26488.8;24.2172;1.024
20180425084646067_DDMTREBIC-R3_met.fits;3.73889;26499;8.29032;0.170667
20180425084554355_DDMTREBIC-R3_snap.fits;3.3225;26485.8;2.64432;0
20180425084718493_DDMTREBIC-R3_met.fits;2.73951;26494.6;5.89526;0.170667
20180425084726515_DDMTREBIC-R3_met.fits;3.19548;26460.9;25.3419;0.341333
20180425084730952_DDMTREBIC-R3_met.fits;2.89848;26499;7.26048;0.170667
20180425084739827_DDMTREBIC-R3_met.fits;3.42484;26504.9;7.32542;0.170667
20180425084743240_DDMTREBIC-R3_met.fits;2.77826;26488.8;19.9783;1.19467
20180425084654429_DDMTREBIC-R3_snap.fits;3.41504;26474.1;3.14335;0
20180425084754675_DDMTREBIC-R3_met.fits;4.97061;26502;26.9298;0.341333
20180425084801501_DDMTREBIC-R3_met.fits;3.69728;26497.6;12.4266;0.170667
20180425084825053_DDMTREBIC-R3_met.fits;3.92972;26522.5;9.47201;0.170667
20180425084754504_DDMTREBIC-R3_snap.fits;3.30628;26500.5;2.80213;0
20180425084936221_DDMTREBIC-R3_met.fits;3.37154;26496.1;7.57391;0.170667
20180425084854579_DDMTREBIC-R3_snap.fits;3.37645;26455.1;2.73226;0
20180425084958749_DDMTREBIC-R3_met.fits;2.93825;26510.7;6.78747;0.170667
20180425085003016_DDMTREBIC-R3_met.fits;3.7039;26449.2;25.8517;0.170667
20180425085014109_DDMTREBIC-R3_met.fits;2.57424;26507.8;6.30851;0.170667
20180425085026227_DDMTREBIC-R3_met.fits;4.13935;26496.1;9.07655;0.170667
20180425085040392_DDMTREBIC-R3_met.fits;3.26988;26502;10.8269;0.170667
20180425085051315_DDMTREBIC-R3_met.fits;2.9095;26525.4;18.9648;0.853333
20180425084954653_DDMTREBIC-R3_snap.fits;2.99428;26506.3;2.76932;0
20180425085055069_DDMTREBIC-R3_met.fits;3.48149;26503.4;9.72811;1.70667
20180425085124424_DDMTREBIC-R3_met.fits;3.3721;26482.9;23.6398;1.70667
20180425085054728_DDMTREBIC-R3_snap.fits;3.44153;26472.7;2.7777;0
20180425085211187_DDMTREBIC-R3_met.fits;3.20592;26515.1;7.24941;0.341333
20180425085228083_DDMTREBIC-R3_met.fits;3.43641;26488.8;37.7755;3.584
20180425085154803_DDMTREBIC-R3_snap.fits;3.01958;26491.7;4.18271;0
20180425085255219_DDMTREBIC-R3_met.fits;3.32846;26499;10.4623;0.853333
20180425085305971_DDMTREBIC-R3_met.fits;3.36519;26521;14.3979;0.853333
20180425085330205_DDMTREBIC-R3_met.fits;3.08075;26510.7;8.76673;0.853333
20180425085254877_DDMTREBIC-R3_snap.fits;3.42978;26488.8;2.96615;0
20180425085352563_DDMTREBIC-R3_met.fits;3.15461;26496.1;6.3386;0.170667
20180425085355464_DDMTREBIC-R3_met.fits;3.65063;26504.9;44.4056;0.512
20180425085413043_DDMTREBIC-R3_met.fits;2.8801;26500.5;19.2099;1.70667
20180425085354952_DDMTREBIC-R3_snap.fits;3.3321;26537.1;2.90877;0
20180425085507827_DDMTREBIC-R3_met.fits;4.0658;26502;19.8901;0.341333
20180425085511923_DDMTREBIC-R3_met.fits;4.43784;26462.4;8.97139;0.170667
20180425085526088_DDMTREBIC-R3_met.fits;3.22117;26487.3;11.0809;0.341333
20180425085455027_DDMTREBIC-R3_snap.fits;3.00482;26459.5;3.15792;0
20180425085609267_DDMTREBIC-R3_met.fits;3.14411;26504.9;9.15616;0.170667
20180425085611485_DDMTREBIC-R3_met.fits;3.11543;26503.4;13.7308;0.682667
20180425085638792_DDMTREBIC-R3_met.fits;2.89467;26490.2;13.2906;0.341333
20180425085644595_DDMTREBIC-R3_met.fits;3.67943;26504.9;17.9097;0.341333
20180425085555101_DDMTREBIC-R3_snap.fits;3.26925;26497.6;4.97205;0
20180425085654152_DDMTREBIC-R3_met.fits;3.22466;26496.1;7.51115;0.341333
20180425085709512_DDMTREBIC-R3_met.fits;3.62308;26506.3;19.1851;0.341333
20180425085717875_DDMTREBIC-R3_met.fits;3.03893;26494.6;6.48333;0.170667
20180425085655176_DDMTREBIC-R3_snap.fits;2.89351;26535.6;3.39929;0
20180425085755080_DDMTREBIC-R3_met.fits;3.13321;26513.7;7.12601;0.170667
20180425085837576_DDMTREBIC-R3_met.fits;3.36681;26509.3;28.2096;1.87733
20180425085846621_DDMTREBIC-R3_met.fits;3.25358;26456.5;16.3758;0.341333
20180425085755251_DDMTREBIC-R3_snap.fits;4.21518;26506.3;4.33122;0
20180425085851741_DDMTREBIC-R3_met.fits;4.41055;26494.6;22.4787;2.73067
20180425085905736_DDMTREBIC-R3_met.fits;3.33964;26493.2;10.7792;0.170667
20180425085915805_DDMTREBIC-R3_met.fits;2.90589;26512.2;5.98718;0.170667
20180425085922120_DDMTREBIC-R3_met.fits;3.05253;26480;8.47799;0.682667
20180425085933555_DDMTREBIC-R3_met.fits;3.49494;26502;8.60999;0.170667
20180425085855325_DDMTREBIC-R3_snap.fits;4.07757;26506.3;3.55349;0
20180425085955400_DDMTREBIC-R3_snap.fits;3.43978;26472.7;3.10649;0
