# file name; noise; peak f.; mag.; duration
20180425020022408_DDMTREBIC-R3_met.fits;3.00268;26507.8;6.25556;0.170667
20180425020056029_DDMTREBIC-R3_met.fits;3.97617;26490.2;46.0507;0.341333
20180425020024115_DDMTREBIC-R3_snap.fits;3.01282;26474.1;2.87604;0
20180425020123165_DDMTREBIC-R3_met.fits;3.6065;26472.7;10.7199;0.341333
20180425020130163_DDMTREBIC-R3_met.fits;3.18901;26488.8;14.0341;0.170667
20180425020134088_DDMTREBIC-R3_met.fits;3.21693;26515.1;48.6537;0.512
20180425020136648_DDMTREBIC-R3_met.fits;3.02893;26504.9;7.47016;2.90133
20180425020205149_DDMTREBIC-R3_met.fits;2.78486;26493.2;6.65108;1.536
20180425020124189_DDMTREBIC-R3_snap.fits;4.11812;26449.2;3.8815;0
20180425020226824_DDMTREBIC-R3_met.fits;5.20672;26507.8;16.1242;0.341333
20180425020240477_DDMTREBIC-R3_met.fits;3.38273;26487.3;9.58489;0.170667
20180425020244573_DDMTREBIC-R3_met.fits;3.20913;26504.9;8.59877;0.170667
20180425020306248_DDMTREBIC-R3_met.fits;3.85505;26502;63.3143;0.512
20180425020310685_DDMTREBIC-R3_met.fits;3.10828;26488.8;50.4258;0.682667
20180425020313587_DDMTREBIC-R3_met.fits;3.16836;26468.3;7.84149;0.170667
20180425020224264_DDMTREBIC-R3_snap.fits;4.00683;26512.2;2.25157;0
20180425020346867_DDMTREBIC-R3_met.fits;3.50722;26507.8;8.99535;0.170667
20180425020356253_DDMTREBIC-R3_met.fits;3.04803;26500.5;15.1178;0.512
20180425020324339_DDMTREBIC-R3_snap.fits;3.55959;26503.4;3.58075;0
20180425020450867_DDMTREBIC-R3_met.fits;3.23815;26503.4;18.6937;0.853333
20180425020457352_DDMTREBIC-R3_met.fits;3.40032;26493.2;10.7489;0.341333
20180425020500424_DDMTREBIC-R3_met.fits;3.26359;26496.1;15.8829;0.341333
20180425020515272_DDMTREBIC-R3_met.fits;3.05795;26499;9.69178;0.341333
20180425020424413_DDMTREBIC-R3_snap.fits;3.34312;26502;3.27016;0
20180425020535240_DDMTREBIC-R3_met.fits;3.30784;26518.1;32.9691;0.341333
20180425020548040_DDMTREBIC-R3_met.fits;3.40788;26487.3;7.17111;0.512
20180425020605448_DDMTREBIC-R3_met.fits;3.76201;26496.1;31.7917;0.341333
20180425020612275_DDMTREBIC-R3_met.fits;3.15461;26493.2;12.5569;0.853333
20180425020524488_DDMTREBIC-R3_snap.fits;3.91861;26521;3.04258;0
20180425020631731_DDMTREBIC-R3_met.fits;3.54278;26504.9;35.3311;0.512
20180425020635315_DDMTREBIC-R3_met.fits;3.49083;26494.6;28.1143;0.682667
20180425020643507_DDMTREBIC-R3_met.fits;3.61918;26502;8.05912;0.170667
20180425020704499_DDMTREBIC-R3_met.fits;3.81064;26493.2;11.1696;0.341333
20180425020624563_DDMTREBIC-R3_snap.fits;3.09784;26532.7;3.55793;0
20180425020741875_DDMTREBIC-R3_met.fits;3.31787;26493.2;13.8544;0.170667
20180425020756552_DDMTREBIC-R3_met.fits;3.12078;26499;6.479;0.170667
20180425020805597_DDMTREBIC-R3_met.fits;3.02964;26500.5;6.08717;0.170667
20180425020808157_DDMTREBIC-R3_met.fits;2.60307;26485.8;5.37629;0.341333
20180425020810888_DDMTREBIC-R3_met.fits;2.87947;26503.4;6.3583;1.536
20180425020817373_DDMTREBIC-R3_met.fits;3.35533;26490.2;12.6335;0.341333
20180425020724637_DDMTREBIC-R3_snap.fits;3.17895;26478.5;2.64;0
20180425020826589_DDMTREBIC-R3_met.fits;2.94166;26500.5;20.9791;0.341333
20180425020839389_DDMTREBIC-R3_met.fits;3.22124;26482.9;8.21262;2.048
20180425020910621_DDMTREBIC-R3_met.fits;3.32571;26452.1;13.615;0.170667
20180425020918643_DDMTREBIC-R3_met.fits;3.16083;26500.5;49.0889;1.87733
20180425020824712_DDMTREBIC-R3_snap.fits;2.47667;26532.7;2.92115;0
20180425020925128_DDMTREBIC-R3_met.fits;3.5599;26503.4;8.1374;0.170667
20180425020954483_DDMTREBIC-R3_met.fits;4.11376;26487.3;12.3694;0.341333
20180425021002675_DDMTREBIC-R3_met.fits;3.11329;26487.3;8.28481;0.341333
20180425020924787_DDMTREBIC-R3_snap.fits;2.91478;26458;2.76278;0
20180425021032541_DDMTREBIC-R3_met.fits;2.83623;26506.3;6.28048;0.512
20180425021053192_DDMTREBIC-R3_met.fits;3.57413;26509.3;10.742;0.170667
20180425021056435_DDMTREBIC-R3_met.fits;2.99198;26496.1;9.16018;0.170667
20180425021104968_DDMTREBIC-R3_met.fits;2.89515;26450.7;11.0923;0.341333
20180425021024861_DDMTREBIC-R3_snap.fits;3.77843;26471.2;2.8899;0
20180425021159069_DDMTREBIC-R3_met.fits;3.22902;26496.1;14.1618;1.19467
20180425021124936_DDMTREBIC-R3_snap.fits;3.19266;26460.9;3.20695;0
20180425021232861_DDMTREBIC-R3_met.fits;3.77038;26491.7;9.49201;0.341333
20180425021244808_DDMTREBIC-R3_met.fits;3.58795;26494.6;12.2208;1.70667
20180425021252317_DDMTREBIC-R3_met.fits;3.40059;26507.8;17.3781;1.024
20180425021304947_DDMTREBIC-R3_met.fits;3.28388;26490.2;10.064;1.70667
20180425021313309_DDMTREBIC-R3_met.fits;2.8214;26504.9;6.67537;0.170667
20180425021225011_DDMTREBIC-R3_snap.fits;3.4798;26499;3.2105;0
20180425021329523_DDMTREBIC-R3_met.fits;3.19824;26499;18.3267;0.512
20180425021334643_DDMTREBIC-R3_met.fits;2.9942;26493.2;9.49868;0.170667
20180425021356147_DDMTREBIC-R3_met.fits;3.04845;26518.1;7.85621;0.170667
20180425021358536_DDMTREBIC-R3_met.fits;3.53256;26499;9.61817;0.341333
20180425021404509_DDMTREBIC-R3_met.fits;3.47577;26463.9;18.9524;0.341333
20180425021325085_DDMTREBIC-R3_snap.fits;3.8607;26485.8;4.01728;0
20180425021458611_DDMTREBIC-R3_met.fits;3.41523;26490.2;11.7123;0.170667
20180425021507485_DDMTREBIC-R3_met.fits;2.75214;26507.8;9.74094;0.341333
20180425021425160_DDMTREBIC-R3_snap.fits;3.3306;26485.8;2.66634;0
20180425021558685_DDMTREBIC-R3_met.fits;3.24144;26500.5;9.66403;1.024
20180425021525235_DDMTREBIC-R3_snap.fits;3.38677;26493.2;3.10225;0
20180425021634013_DDMTREBIC-R3_met.fits;3.22358;26512.2;10.1998;0.341333
20180425021640669_DDMTREBIC-R3_met.fits;3.15392;26475.6;7.00807;0.170667
20180425021648520_DDMTREBIC-R3_met.fits;3.45799;26500.5;17.5131;0.170667
20180425021625309_DDMTREBIC-R3_snap.fits;2.69874;26469.7;6.25115;0
20180425021724872_DDMTREBIC-R3_met.fits;2.69874;26469.7;6.25115;0.170667
20180425021747400_DDMTREBIC-R3_met.fits;2.60299;26497.6;5.47853;0.170667
20180425021808051_DDMTREBIC-R3_met.fits;3.4169;26507.8;7.40626;0.170667
20180425021725384_DDMTREBIC-R3_snap.fits;3.0486;26522.5;2.54705;0
20180425021827848_DDMTREBIC-R3_met.fits;3.23829;26496.1;9.89567;0.170667
20180425021849181_DDMTREBIC-R3_met.fits;3.26641;26515.1;44.275;0.682667
20180425021825459_DDMTREBIC-R3_snap.fits;2.52722;26499;3.99003;0
20180425021934067_DDMTREBIC-R3_met.fits;3.25929;26500.5;7.2033;0.341333
20180425021946355_DDMTREBIC-R3_met.fits;3.93025;26456.5;8.47635;0.341333
20180425021957960_DDMTREBIC-R3_met.fits;3.02889;26490.2;7.52428;0.512
20180425022014856_DDMTREBIC-R3_met.fits;3.73638;26523.9;12.7566;0.341333
20180425022017245_DDMTREBIC-R3_met.fits;4.07355;26509.3;11.5193;0.170667
20180425021925533_DDMTREBIC-R3_snap.fits;2.64757;26516.6;2.68233;0
20180425022041821_DDMTREBIC-R3_met.fits;2.99046;26475.6;15.4636;0.341333
20180425022046600_DDMTREBIC-R3_met.fits;4.43673;26518.1;70.1659;0.853333
20180425022054109_DDMTREBIC-R3_met.fits;2.56366;26493.2;19.4624;0.682667
20180425022103155_DDMTREBIC-R3_met.fits;3.19866;26494.6;9.57366;0.170667
20180425022106056_DDMTREBIC-R3_met.fits;2.91424;26503.4;8.5842;5.632
20180425022115784_DDMTREBIC-R3_met.fits;3.70525;26453.6;8.02669;0.341333
20180425022025608_DDMTREBIC-R3_snap.fits;3.68629;26481.4;2.95158;0
20180425022126707_DDMTREBIC-R3_met.fits;3.28052;26485.8;7.45658;1.19467
20180425022132168_DDMTREBIC-R3_met.fits;3.41391;26494.6;17.7027;0.512
20180425022212616_DDMTREBIC-R3_met.fits;3.35515;26493.2;14.5541;0.341333
20180425022217395_DDMTREBIC-R3_met.fits;3.49115;26500.5;7.6475;0.170667
20180425022125683_DDMTREBIC-R3_snap.fits;2.86023;26504.9;2.11049;0
20180425022231560_DDMTREBIC-R3_met.fits;3.05133;26499;6.41058;0.341333
20180425022225757_DDMTREBIC-R3_snap.fits;4.08577;26482.9;2.02496;0
20180425022329416_DDMTREBIC-R3_met.fits;3.63545;26481.4;21.6387;0.341333
20180425022405597_DDMTREBIC-R3_met.fits;3.51192;26496.1;9.06028;0.341333
20180425022325832_DDMTREBIC-R3_snap.fits;3.36318;26472.7;3.22766;0
20180425022432221_DDMTREBIC-R3_met.fits;3.64825;26459.5;7.42038;0.170667
20180425022441267_DDMTREBIC-R3_met.fits;3.70677;26496.1;14.3391;0.341333
20180425022459187_DDMTREBIC-R3_met.fits;2.88952;26494.6;11.0325;1.70667
20180425022425907_DDMTREBIC-R3_snap.fits;3.08925;26526.9;3.43565;0
20180425022600115_DDMTREBIC-R3_met.fits;2.81274;26507.8;5.92566;0.341333
20180425022613939_DDMTREBIC-R3_met.fits;3.04912;26499;9.11838;0.170667
20180425022525981_DDMTREBIC-R3_snap.fits;3.14991;26491.7;2.63517;0
20180425022631347_DDMTREBIC-R3_met.fits;3.32188;26503.4;8.13189;0.170667
20180425022710600_DDMTREBIC-R3_met.fits;3.52554;26515.1;7.05527;0.170667
20180425022626056_DDMTREBIC-R3_snap.fits;3.14678;26459.5;2.95973;0
20180425022753437_DDMTREBIC-R3_met.fits;2.97132;26497.6;8.50808;0.170667
20180425022726131_DDMTREBIC-R3_snap.fits;3.41905;26474.1;2.7845;0
20180425022830472_DDMTREBIC-R3_met.fits;3.34748;26503.4;9.57002;1.024
20180425022854195_DDMTREBIC-R3_met.fits;3.43194;26499;67.943;0.341333
20180425022826205_DDMTREBIC-R3_snap.fits;3.4979;26529.8;3.15977;0
20180425022934984_DDMTREBIC-R3_met.fits;2.93402;26507.8;6.85874;0.170667
20180425022941128_DDMTREBIC-R3_met.fits;3.15308;26494.6;45.6525;0.853333
20180425022945224_DDMTREBIC-R3_met.fits;3.15837;26497.6;13.7;0.341333
20180425023012701_DDMTREBIC-R3_met.fits;3.20356;26493.2;9.09384;0.170667
20180425022926280_DDMTREBIC-R3_snap.fits;2.83493;26491.7;2.21614;0
20180425023028061_DDMTREBIC-R3_met.fits;2.8526;26488.8;5.82;0.170667
20180425023031475_DDMTREBIC-R3_met.fits;2.79737;26499;6.57373;1.19467
20180425023035571_DDMTREBIC-R3_met.fits;3.30903;26488.8;8.55873;0.341333
20180425023045981_DDMTREBIC-R3_met.fits;2.8709;26507.8;9.60973;1.536
20180425023051272_DDMTREBIC-R3_met.fits;3.63584;26496.1;8.50403;0.170667
20180425023056221_DDMTREBIC-R3_met.fits;3.9825;26496.1;10.3366;0.341333
20180425023118408_DDMTREBIC-R3_met.fits;2.98861;26490.2;7.12278;0.170667
20180425023026355_DDMTREBIC-R3_snap.fits;3.20127;26466.8;2.55289;0
20180425023141789_DDMTREBIC-R3_met.fits;3.18138;26506.3;7.1791;0.170667
20180425023201757_DDMTREBIC-R3_met.fits;3.53897;26510.7;7.54245;1.024
20180425023126429_DDMTREBIC-R3_snap.fits;3.24421;26471.2;3.37956;0
20180425023232477_DDMTREBIC-R3_met.fits;3.4279;26456.5;35.0664;0.512
20180425023236061_DDMTREBIC-R3_met.fits;3.14649;26452.1;18.148;0.341333
20180425023306440_DDMTREBIC-R3_met.fits;3.25443;26487.3;8.34534;0.170667
20180425023313096_DDMTREBIC-R3_met.fits;4.13574;26496.1;26.2532;0.341333
20180425023316339_DDMTREBIC-R3_met.fits;3.05497;26513.7;6.37709;0.170667
20180425023226504_DDMTREBIC-R3_snap.fits;3.33437;26488.8;2.13254;0
20180425023331528_DDMTREBIC-R3_met.fits;3.88968;26502;13.9261;1.19467
20180425023339037_DDMTREBIC-R3_met.fits;3.45429;26490.2;10.483;0.170667
20180425023403443_DDMTREBIC-R3_met.fits;2.87352;26502;6.25377;0.512
20180425023412829_DDMTREBIC-R3_met.fits;3.30908;26497.6;122.828;1.87733
20180425023326579_DDMTREBIC-R3_snap.fits;3.27368;26465.3;2.3335;0
20180425023458909_DDMTREBIC-R3_met.fits;2.75914;26493.2;10.6327;0.341333
20180425023503176_DDMTREBIC-R3_met.fits;3.3693;26507.8;12.4005;0.170667
20180425023512221_DDMTREBIC-R3_met.fits;3.28405;26494.6;13.8473;0.170667
20180425023518365_DDMTREBIC-R3_met.fits;2.94529;26497.6;8.00679;0.170667
20180425023426653_DDMTREBIC-R3_snap.fits;3.19024;26491.7;2.34819;0
20180425023524339_DDMTREBIC-R3_met.fits;3.12344;26525.4;6.5638;0.170667
20180425023550621_DDMTREBIC-R3_met.fits;3.33733;26523.9;7.25036;0.170667
20180425023553181_DDMTREBIC-R3_met.fits;3.47354;26504.9;10.9454;0.341333
20180425023526728_DDMTREBIC-R3_snap.fits;3.2062;26519.5;3.45441;0
20180425023629363_DDMTREBIC-R3_met.fits;2.97948;26504.9;6.65793;0.170667
20180425023707421_DDMTREBIC-R3_met.fits;2.87972;26493.2;5.94067;0.170667
20180425023626803_DDMTREBIC-R3_snap.fits;2.97869;26493.2;2.59827;0
20180425023750429_DDMTREBIC-R3_met.fits;2.8879;26513.7;8.48297;0.170667
20180425023726877_DDMTREBIC-R3_snap.fits;3.31171;26455.1;2.79817;0
20180425023827635_DDMTREBIC-R3_met.fits;3.35923;26450.7;8.16122;0.170667
20180425023826952_DDMTREBIC-R3_snap.fits;3.52029;26478.5;3.2808;0
20180425023931635_DDMTREBIC-R3_met.fits;2.91394;26459.5;9.98489;2.56
20180425023936584_DDMTREBIC-R3_met.fits;3.28313;26499;6.82737;0.170667
20180425023927027_DDMTREBIC-R3_snap.fits;3.03093;26485.8;5.23942;0
20180425024026589_DDMTREBIC-R3_met.fits;2.81177;26485.8;21.1362;0.512
20180425024051336_DDMTREBIC-R3_met.fits;3.03877;26496.1;6.93368;0.341333
20180425024104648_DDMTREBIC-R3_met.fits;3.33339;26500.5;12.1731;0.341333
20180425024027101_DDMTREBIC-R3_snap.fits;3.20071;26504.9;3.1024;0
20180425024129907_DDMTREBIC-R3_met.fits;3.58102;26497.6;13.6766;1.70667
20180425024158237_DDMTREBIC-R3_met.fits;3.17343;26452.1;9.53234;1.70667
20180425024206088_DDMTREBIC-R3_met.fits;2.95082;26500.5;6.69864;0.170667
20180425024208989_DDMTREBIC-R3_met.fits;3.2187;26499;9.51263;0.682667
20180425024127176_DDMTREBIC-R3_snap.fits;3.07704;26449.2;4.02709;0
20180425024227592_DDMTREBIC-R3_met.fits;2.78698;26500.5;5.71398;0.170667
20180425024227251_DDMTREBIC-R3_snap.fits;2.85274;26481.4;2.43944;0
20180425024341491_DDMTREBIC-R3_met.fits;2.92618;26502;10.0508;0.341333
20180425024348317_DDMTREBIC-R3_met.fits;3.30911;26494.6;8.04692;1.19467
20180425024401629_DDMTREBIC-R3_met.fits;3.23717;26516.6;10.8182;0.170667
20180425024424499_DDMTREBIC-R3_met.fits;2.7532;26510.7;5.57295;0.170667
20180425024327325_DDMTREBIC-R3_snap.fits;2.94525;26449.2;3.03959;0
20180425024455219_DDMTREBIC-R3_met.fits;3.36783;26500.5;13.6856;1.536
20180425024500509_DDMTREBIC-R3_met.fits;3.33576;26503.4;12.0103;1.024
20180425024427400_DDMTREBIC-R3_snap.fits;3.02478;26493.2;3.85668;0
20180425024535837_DDMTREBIC-R3_met.fits;3.32808;26456.5;7.15352;1.19467
20180425024546760_DDMTREBIC-R3_met.fits;2.90254;26494.6;9.76795;0.170667
20180425024610312_DDMTREBIC-R3_met.fits;2.7804;26502;7.41933;1.87733
20180425024527475_DDMTREBIC-R3_snap.fits;2.96463;26453.6;2.43365;0
20180425024649736_DDMTREBIC-R3_met.fits;3.48505;26491.7;39.123;0.853333
20180425024627549_DDMTREBIC-R3_snap.fits;3.20605;26529.8;2.68727;0
20180425024741277_DDMTREBIC-R3_met.fits;3.14153;26496.1;7.08223;0.170667
20180425024752541_DDMTREBIC-R3_met.fits;3.29777;26494.6;11.2554;0.170667
20180425024757832_DDMTREBIC-R3_met.fits;2.76128;26513.7;6.30547;0.170667
20180425024807731_DDMTREBIC-R3_met.fits;2.91107;26499;7.31979;0.853333
20180425024727624_DDMTREBIC-R3_snap.fits;9.03186;26503.4;99.1811;0
20180425024827016_DDMTREBIC-R3_met.fits;2.84963;26510.7;9.18733;2.21867
20180425024835379_DDMTREBIC-R3_met.fits;3.35825;26500.5;10.007;0.341333
20180425024851763_DDMTREBIC-R3_met.fits;4.01627;26496.1;10.553;0.341333
20180425024908488_DDMTREBIC-R3_met.fits;3.12901;26494.6;10.6578;0.512
20180425024917875_DDMTREBIC-R3_met.fits;3.45398;26472.7;10.2076;0.170667
20180425024827699_DDMTREBIC-R3_snap.fits;2.71355;26460.9;3.34407;0
20180425024930333_DDMTREBIC-R3_met.fits;2.86348;26503.4;23.6142;0.853333
20180425024956616_DDMTREBIC-R3_met.fits;3.20443;26496.1;39.8729;0.341333
20180425025016413_DDMTREBIC-R3_met.fits;3.54222;26482.9;8.82556;0.170667
20180425024927773_DDMTREBIC-R3_snap.fits;2.74862;26506.3;3.33902;0
20180425025026653_DDMTREBIC-R3_met.fits;3.11209;26500.5;12.2074;0.341333
20180425025034504_DDMTREBIC-R3_met.fits;3.02905;26466.8;23.217;0.341333
20180425025043379_DDMTREBIC-R3_met.fits;3.06199;26488.8;6.2554;0.512
20180425025027848_DDMTREBIC-R3_snap.fits;2.8375;26543;3.10346;0
20180425025128947_DDMTREBIC-R3_met.fits;3.19234;26502;21.9936;0.341333
20180425025141064_DDMTREBIC-R3_met.fits;2.90186;26497.6;8.71943;0.170667
20180425025158472_DDMTREBIC-R3_met.fits;2.63307;26507.8;5.28314;0.170667
20180425025224072_DDMTREBIC-R3_met.fits;3.72757;26455.1;15.68;0.341333
20180425025127923_DDMTREBIC-R3_snap.fits;3.57807;26534.2;3.17088;0
20180425025257693_DDMTREBIC-R3_met.fits;3.18607;26500.5;6.54979;0.170667
20180425025311005_DDMTREBIC-R3_met.fits;3.08278;26509.3;10.7867;0.341333
20180425025325000_DDMTREBIC-R3_met.fits;2.88241;26496.1;5.95336;0.170667
20180425025227997_DDMTREBIC-R3_snap.fits;2.83496;26540;2.72216;0
20180425025400328_DDMTREBIC-R3_met.fits;3.67042;26491.7;8.49724;0.341333
20180425025403059_DDMTREBIC-R3_met.fits;3.13481;26499;8.83809;0.341333
20180425025421149_DDMTREBIC-R3_met.fits;3.10998;26488.8;6.5851;0.341333
20180425025328072_DDMTREBIC-R3_snap.fits;2.7949;26491.7;2.32624;0
20180425025434803_DDMTREBIC-R3_met.fits;3.81247;26547.4;7.71672;0.170667
20180425025443848_DDMTREBIC-R3_met.fits;2.76676;26502;7.21945;0.170667
20180425025505693_DDMTREBIC-R3_met.fits;2.94872;26504.9;9.20405;0.341333
20180425025428147_DDMTREBIC-R3_snap.fits;2.6225;26455.1;2.75219;0
20180425025529245_DDMTREBIC-R3_met.fits;3.01596;26478.5;8.14161;0.170667
20180425025623859_DDMTREBIC-R3_met.fits;2.65387;26475.6;5.93659;0.170667
20180425025528221_DDMTREBIC-R3_snap.fits;3.0476;26547.4;2.76728;0
20180425025626248_DDMTREBIC-R3_met.fits;3.20438;26500.5;6.57243;1.536
20180425025645192_DDMTREBIC-R3_met.fits;3.38933;26499;29.4137;0.341333
20180425025655261_DDMTREBIC-R3_met.fits;2.80867;26494.6;5.70436;1.70667
20180425025658845_DDMTREBIC-R3_met.fits;3.14427;26510.7;28.3733;0.341333
20180425025724275_DDMTREBIC-R3_met.fits;2.93037;26510.7;8.8463;0.170667
20180425025628296_DDMTREBIC-R3_snap.fits;2.98123;26490.2;2.63586;0
20180425025747827_DDMTREBIC-R3_met.fits;3.26384;26503.4;8.97131;0.341333
20180425025728371_DDMTREBIC-R3_snap.fits;2.72605;26499;2.86253;0
20180425025831347_DDMTREBIC-R3_met.fits;2.83812;26494.6;5.85656;0.170667
20180425025828445_DDMTREBIC-R3_snap.fits;3.37067;26507.8;2.85937;0
20180425025953779_DDMTREBIC-R3_met.fits;2.93505;26513.7;10.5336;0.341333
20180425030009309_DDMTREBIC-R3_met.fits;3.31187;26496.1;10.7161;0.341333
20180425025928520_DDMTREBIC-R3_snap.fits;3.13712;26522.5;2.79854;0
