#timestamp,LO_Frequency,Hit,StdDev 
1524657615.1,286046996.7,N
1524657635.9,286046996.7,N
1524657655.7,286046996.6,N
1524657675.5,286046997.2,N
1524657695.4,286046996.8,N
1524657715.2,286046997.9,N
1524657735.0,286046997.7,N
1524657735.9,286046997.7,N
1524657755.8,286046995.0,Y
1524657775.6,286046998.6,P
1524657795.5,286046998.7,N
1524657815.3,286046999.5,N
1524657835.1,286046999.5,N
1524657855.9,286046999.4,N
1524657875.7,286046999.2,N
1524657895.6,286046996.5,Y
1524657915.4,286046998.9,P
1524657935.2,286046998.6,P
1524657955.1,286046998.3,P
1524657956.0,286046998.3,Y
1524657975.8,286047000.5,P
1524657995.7,286047000.9,N
1524658015.5,286046998.6,N
1524658035.3,286047001.1,N
1524658055.2,286047001.2,N
1524658075.0,286046998.2,N
1524658075.9,286046998.2,N
1524658095.7,286046999.4,N
1524658115.6,286046998.6,N
1524658135.4,286046998.3,N
1524658155.3,286046998.3,N
1524658175.1,286046999.4,N
1524658176.0,286046999.4,N
1524658195.8,286046998.9,N
1524658215.7,286046999.4,N
1524658235.5,286046999.2,N
1524658255.3,286046999.5,N
1524658275.2,286046996.5,Y
1524658295.0,286046998.4,P
1524658295.9,286046998.4,P
1524658315.8,286046998.4,P
1524658335.6,286046999.5,N
1524658355.4,286046999.5,N
1524658375.3,286046996.5,Y
1524658395.1,286046999.3,P
1524658415.9,286046998.8,P
1524658435.7,286046999.4,N
1524658455.5,286046999.5,N
1524658475.4,286046997.2,Y
1524658495.2,286046999.3,P
1524658515.0,286046999.0,P
1524658516.0,286046999.0,P
1524658535.8,286046999.1,Y
1524658555.6,286046998.5,P
1524658575.5,286046998.5,P
1524658595.3,286046998.5,P
1524658615.1,286046998.4,Y
1524658635.9,286047000.9,P
1524658655.7,286047001.1,N
1524658675.6,286047001.2,N
1524658695.4,286047001.1,N
1524658715.2,286047001.2,N
1524658735.1,286046998.5,N
1524658736.0,286046998.5,N
1524658755.8,286046998.3,N
1524658775.6,286046998.8,N
1524658795.5,286046999.0,N
1524658815.3,286046999.1,N
1524658835.2,286046999.0,N
1524658855.9,286046999.1,N
1524658875.7,286046999.1,N
1524658895.6,286046999.1,N
1524658915.4,286046997.0,N
1524658935.3,286046996.8,N
1524658955.1,286046997.1,N
1524658956.0,286046997.1,N
1524658975.8,286046996.7,N
1524658995.7,286046997.3,N
1524659015.5,286046997.8,N
1524659035.3,286046997.5,N
1524659055.2,286046997.6,N
1524659075.0,286046997.6,N
1524659075.9,286046997.6,N
1524659095.8,286046995.0,Y
1524659115.6,286046996.8,P
1524659135.4,286046997.1,P
1524659155.3,286046997.2,P
1524659175.1,286046997.9,Y
1524659195.9,286046998.2,P
1524659215.7,286046998.5,P
1524659235.5,286046998.4,P
1524659255.4,286046998.9,N
1524659275.2,286046999.0,N
1524659295.0,286046999.1,N
1524659295.9,286046999.1,N
1524659315.8,286046999.5,N
1524659335.6,286046999.1,N
1524659355.5,286046999.4,N
1524659375.3,286042365.4,Y
1524659395.1,286046998.6,P
1524659415.9,286046998.4,P
1524659435.7,286046998.1,P
1524659455.5,286046998.7,Y
1524659475.4,286047000.9,P
1524659495.2,286047001.0,N
1524659515.1,286047000.3,N
1524659516.0,286047000.3,N
1524659535.8,286047000.8,N
1524659555.6,286047000.9,N
1524659575.5,286046998.3,N
1524659595.3,286046998.7,N
1524659615.1,286047001.2,N
1524659635.9,286046998.4,N
1524659655.7,286046998.2,N
1524659675.6,286046998.5,N
1524659695.4,286046998.4,N
1524659715.2,286046998.8,N
1524659735.1,286046998.8,N
1524659736.0,286046998.8,N
1524659755.8,286046999.1,N
1524659775.6,286046996.9,N
1524659795.5,286046999.1,N
1524659815.3,286046996.5,N
1524659835.2,286046997.1,N
1524659855.9,286046996.9,N
1524659875.7,286046997.0,N
1524659895.6,286046997.5,N
1524659915.4,286046997.2,N
1524659935.2,286046997.8,N
1524659955.1,286046995.0,Y
1524659956.0,286046995.0,P
1524659975.8,286046999.0,N
1524659995.7,286046999.0,N
1524660015.5,286046999.4,N
1524660035.3,286046996.5,N
1524660055.2,286046996.6,N
1524660075.0,286046996.6,N
1524660075.9,286046996.6,N
1524660095.8,286046996.5,N
1524660115.6,286046996.9,N
1524660135.4,286046997.0,N
1524660155.3,286046996.7,N
1524660175.1,286046997.8,N
1524660195.8,286046997.1,N
1524660215.7,286046997.2,N
1524660235.5,286046997.3,N
1524660255.4,286046997.8,N
1524660275.2,286046997.8,N
1524660295.0,286046998.0,N
1524660295.9,286046998.0,N
1524660315.8,286046998.0,N
1524660335.6,286046995.5,Y
1524660355.5,286046999.2,P
1524660375.3,286046998.9,N
1524660395.1,286046999.6,N
1524660415.9,286046999.6,N
1524660435.7,286046996.9,Y
1524660455.5,286046999.0,P
1524660475.4,286046999.2,P
1524660495.2,286046999.6,P
1524660515.1,286046999.4,N
1524660516.0,286046999.4,N
1524660535.8,286046999.1,Y
1524660555.6,286046999.4,P
1524660575.5,286046999.5,P
1524660595.3,286046996.6,P
1524660615.2,286046999.1,N
1524660635.9,286046999.2,N
1524660655.7,286046996.8,Y
1524660675.6,286046998.4,P
1524660695.4,286046999.5,N
1524660715.2,286046999.0,N
1524660735.1,286046999.4,N
1524660736.0,286046999.4,N
1524660755.8,286046996.9,Y
1524660775.7,286046998.2,P
1524660795.5,286046998.1,P
1524660815.3,286046998.2,P
1524660835.2,286046998.6,Y
1524660855.0,286047000.8,P
1524660855.9,286047000.8,N
1524660875.8,286047000.5,N
1524660895.6,286047000.5,N
1524660915.4,286047000.5,N
1524660935.3,286047000.9,N
1524660955.1,286047001.1,N
1524660975.9,286046998.1,N
1524660995.7,286046998.5,N
1524661015.5,286046998.3,N
1524661035.4,286046998.7,N
1524661055.2,286046999.0,N
1524661075.0,286046998.9,N
1524661075.9,286046998.9,N
1524661095.8,286046998.5,N
1524661115.6,286046999.0,N
1524661135.5,286046999.4,N
1524661155.3,286046999.2,N
1524661175.1,286046999.5,N
1524661195.9,286046999.5,N
