#timestamp,LO_Frequency,Hit 
1608634815.4,286046999.6,N
1608634835.2,286046999.4,N
1608634855.0,286046997.3,P
1608634855.9,286046997.3,N
1608634875.8,286046998.6,N
1608634895.6,286046999.3,N
1608634915.4,286046998.2,N
1608634935.3,286046999.0,N
1608634955.1,286046998.2,N
1608634975.8,286046998.7,N
1608634995.7,286047000.7,N
1608635015.5,286046998.5,N
1608635035.3,286047000.8,N
1608635055.2,286046998.3,N
1608635075.9,286046999.0,N
1608635095.7,286047001.2,N
1608635115.6,286047000.8,N
1608635135.4,286046998.3,N
1608635155.2,286046998.6,N
1608635175.0,286046999.4,N
1608635176.0,286046999.4,N
1608635195.8,286046998.4,N
1608635215.6,286047001.2,N
1608635235.4,286046998.8,N
1608635255.3,286046998.3,N
1608635275.1,286046998.5,N
1608635295.8,286046999.4,N
1608635315.7,286046996.5,P
1608635335.5,286047000.9,N
1608635355.3,286047000.0,N
1608635375.2,286047000.4,N
1608635395.9,286047000.4,N
1608635415.7,286047000.2,N
1608635435.6,286047002.6,N
1608635455.4,286047000.7,N
1608635475.2,286047001.1,N
1608635495.1,286047000.7,N
1608635496.0,286047000.7,N
1608635515.8,286047000.2,N
1608635535.6,286047000.6,N
1608635555.5,286047001.0,N
1608635575.3,286047000.8,N
1608635595.1,286046999.9,N
1608635615.8,286046999.6,N
1608635635.7,286047001.2,N
1608635655.5,286047000.5,N
1608635675.3,286047000.7,N
1608635695.2,286047000.0,N
1608635715.9,286046998.4,N
1608635735.7,286046998.1,N
1608635755.6,286046998.4,N
1608635775.4,286047001.1,N
1608635795.2,286047000.4,N
1608635815.0,286047000.8,N
1608635816.0,286047000.8,N
1608635835.8,286047000.5,N
1608635855.6,286046998.5,N
1608635875.4,286047000.6,N
1608635895.3,286046998.2,N
1608635915.1,286047000.4,N
1608635935.8,286047000.6,N
1608635955.7,286046998.2,N
1608635975.5,286047000.4,N
1608635995.3,286047000.0,N
1608636015.2,286046998.3,N
1608636035.9,286047000.4,N
1608636055.7,286046998.2,N
1608636075.6,286047000.7,N
1608636095.4,286046998.1,N
1608636115.2,286047000.5,N
1608636135.0,286047000.0,N
1608636136.0,286047000.0,N
1608636155.8,286047001.2,N
1608636175.6,286047000.9,N
1608636195.4,286046999.9,N
1608636215.3,286047001.1,N
1608636235.1,286047000.6,N
1608636255.8,286046998.6,N
1608636275.7,286046998.6,N
1608636295.5,286047001.1,N
1608636315.3,286046998.6,N
1608636335.2,286046998.6,N
1608636355.9,286047000.8,N
1608636375.7,286047000.8,N
1608636395.6,286047000.3,N
1608636415.4,286046998.7,N
1608636435.2,286046998.1,N
1608636455.1,286046998.1,N
1608636456.0,286046998.1,N
1608636475.8,286046998.1,N
1608636495.6,286047000.7,N
1608636515.4,286046998.5,N
1608636535.3,286046998.2,N
1608636555.1,286047000.7,N
1608636575.8,286047001.0,N
1608636595.7,286046998.6,N
1608636615.5,286047000.8,N
1608636635.3,286047000.4,N
1608636655.2,286046998.5,N
1608636675.9,286047000.3,N
1608636695.7,286047000.0,N
1608636715.6,286047001.2,N
1608636735.4,286047000.7,N
1608636755.2,286046998.5,N
1608636775.1,286047001.1,N
1608636776.0,286047001.1,N
1608636795.8,286047000.9,N
1608636815.6,286047000.0,N
1608636835.5,286047001.2,N
1608636855.3,286047001.0,N
1608636875.1,286047000.6,N
1608636895.8,286046999.7,N
1608636915.7,286047000.7,N
1608636935.5,286047000.6,N
1608636955.3,286046998.4,N
1608636975.2,286046998.1,N
1608636995.9,286047000.7,N
1608637015.7,286047000.6,N
1608637035.6,286046998.1,N
1608637055.4,286047001.1,N
1608637075.2,286047001.0,N
1608637095.1,286046998.3,N
1608637096.0,286046998.3,N
1608637115.8,286046998.3,N
1608637135.6,286046998.6,N
1608637155.5,286046998.6,N
1608637175.3,286046998.5,N
1608637195.1,286046998.2,N
1608637215.8,286046998.2,N
1608637235.7,286046998.5,N
1608637255.5,286046998.2,N
1608637275.3,286046998.1,N
1608637295.2,286047000.9,N
1608637315.9,286047001.0,N
1608637335.7,286047000.6,N
1608637355.6,286047000.8,N
1608637375.4,286046998.9,N
1608637395.2,286047000.9,N
1608637415.1,286047001.0,N
1608637416.0,286047001.0,N
1608637435.8,286047001.0,N
1608637455.6,286047001.2,N
1608637475.5,286046998.3,N
1608637495.3,286046998.8,N
1608637515.1,286047000.6,N
1608637535.8,286046998.8,N
1608637555.7,286047001.0,N
1608637575.5,286046998.4,N
1608637595.3,286046998.8,N
1608637615.2,286047000.9,N
1608637635.9,286047000.9,N
1608637655.7,286047000.7,N
1608637675.6,286047001.2,N
1608637695.4,286046998.9,N
1608637715.2,286047001.0,N
1608637735.1,286046998.1,N
1608637736.0,286046998.1,N
1608637755.8,286046998.4,N
1608637775.6,286047000.9,N
1608637795.5,286047001.1,N
1608637815.3,286046998.2,N
1608637835.1,286046998.3,N
1608637855.9,286046998.2,N
1608637875.7,286047000.9,N
1608637895.5,286047000.8,N
1608637915.3,286047001.2,N
1608637935.2,286046998.2,N
1608637955.0,286046998.3,N
1608637955.9,286046998.3,N
1608637975.7,286046998.7,N
1608637995.6,286047000.6,N
1608638015.4,286046998.8,N
1608638035.2,286047000.2,N
1608638055.1,286046998.8,N
1608638056.0,286046998.8,N
1608638075.8,286047000.9,N
1608638095.6,286047000.7,N
1608638115.5,286046998.1,N
1608638135.3,286046998.4,N
1608638155.1,286046998.6,N
1608638175.9,286046998.7,N
1608638195.7,286047000.5,N
1608638215.5,286047000.5,N
1608638235.4,286047000.9,N
1608638255.2,286046998.1,N
1608638275.0,286047000.9,N
1608638275.9,286047000.9,N
1608638295.7,286047001.0,N
1608638315.6,286047000.8,N
1608638335.4,286047001.2,N
1608638355.2,286046998.6,N
1608638375.1,286046998.7,N
1608638376.0,286046998.7,N
1608638395.8,286047001.2,N
