# file name; noise; peak f.; mag.; duration
20201222104937327_OBSJAROMER-R5_met.fits;2.30511;26494.6;4.67117;0.170667
20201222105404421_OBSJAROMER-R5_met.fits;2.62004;26452.1;6.45004;0.341333
20201222105751066_OBSJAROMER-R5_met.fits;2.11782;26497.6;4.37693;0.341333
20201222110010671_OBSJAROMER-R5_met.fits;2.22353;26487.3;4.75586;0.341333
20201222110008111_OBSJAROMER-R5_snap.fits;2.28975;26515.1;1.48804;0
20201222110149829_OBSJAROMER-R5_met.fits;2.21207;26478.5;9.2777;0.341333
20201222110108186_OBSJAROMER-R5_snap.fits;2.23165;26450.7;1.51714;0
20201222110208261_OBSJAROMER-R5_snap.fits;2.28533;26453.6;2.25908;0
20201222110308335_OBSJAROMER-R5_snap.fits;2.53355;26485.8;1.99573;0
20201222110408410_OBSJAROMER-R5_snap.fits;2.29708;26507.8;1.73618;0
20201222110508485_OBSJAROMER-R5_snap.fits;1.91417;26543;2.00093;0
20201222110608559_OBSJAROMER-R5_snap.fits;2.17305;26462.4;1.56435;0
20201222110708634_OBSJAROMER-R5_snap.fits;2.19093;26449.2;1.97156;0
20201222110855813_OBSJAROMER-R5_met.fits;2.08062;26496.1;7.91733;1.36533
20201222110808709_OBSJAROMER-R5_snap.fits;2.07968;26518.1;1.62685;0
20201222110908783_OBSJAROMER-R5_snap.fits;2.47664;26493.2;2.13733;0
20201222111008858_OBSJAROMER-R5_snap.fits;2.06046;26537.1;1.87275;0
20201222111108933_OBSJAROMER-R5_snap.fits;2.50087;26493.2;1.9734;0
20201222111209007_OBSJAROMER-R5_snap.fits;2.01184;26475.6;2.08927;0
20201222111309082_OBSJAROMER-R5_snap.fits;1.94213;26503.4;1.89252;0
20201222111409157_OBSJAROMER-R5_snap.fits;2.01277;26488.8;1.75064;0
20201222111509231_OBSJAROMER-R5_snap.fits;1.97717;26543;1.87179;0
20201222111609306_OBSJAROMER-R5_snap.fits;2.63461;26450.7;1.41916;0
20201222111709381_OBSJAROMER-R5_snap.fits;1.84783;26458;2.18747;0
20201222111809455_OBSJAROMER-R5_snap.fits;1.74036;26455.1;1.72907;0
20201222111909530_OBSJAROMER-R5_snap.fits;1.74552;26545.9;1.81808;0
20201222112009605_OBSJAROMER-R5_snap.fits;2.04313;26534.2;1.93372;0
20201222112109679_OBSJAROMER-R5_snap.fits;2.01653;26528.3;1.82286;0
20201222112209754_OBSJAROMER-R5_snap.fits;2.26272;26481.4;2.55156;0
20201222112309829_OBSJAROMER-R5_snap.fits;2.09725;26459.5;1.9373;0
20201222112446938_OBSJAROMER-R5_met.fits;1.89407;26493.2;52.3937;0.512
20201222112409903_OBSJAROMER-R5_snap.fits;2.04284;26460.9;1.5439;0
20201222112509978_OBSJAROMER-R5_snap.fits;2.19862;26488.8;1.78848;0
20201222112610053_OBSJAROMER-R5_snap.fits;2.03763;26506.3;1.57123;0
20201222112710127_OBSJAROMER-R5_snap.fits;2.17903;26504.9;2.39827;0
20201222112846895_OBSJAROMER-R5_met.fits;1.91898;26472.7;10.8746;0.341333
20201222112810202_OBSJAROMER-R5_snap.fits;1.90487;26465.3;2.2863;0
20201222112910277_OBSJAROMER-R5_snap.fits;2.14483;26500.5;1.69929;0
20201222113007791_OBSJAROMER-R5_met.fits;1.97644;26500.5;4.51391;0.170667
20201222113010351_OBSJAROMER-R5_snap.fits;2.1908;26526.9;2.17989;0
20201222113110426_OBSJAROMER-R5_snap.fits;2.05091;26450.7;1.92279;0
20201222113210501_OBSJAROMER-R5_snap.fits;2.35694;26450.7;1.91112;0
20201222113310575_OBSJAROMER-R5_snap.fits;1.88923;26497.6;1.76524;0
20201222113410650_OBSJAROMER-R5_snap.fits;2.14454;26515.1;1.93477;0
20201222113510725_OBSJAROMER-R5_snap.fits;2.31603;26518.1;1.99527;0
20201222113610799_OBSJAROMER-R5_snap.fits;2.52294;26466.8;2.57217;0
20201222113710874_OBSJAROMER-R5_snap.fits;2.20285;26541.5;1.71911;0
20201222113810949_OBSJAROMER-R5_snap.fits;2.07334;26512.2;1.91466;0
20201222113911023_OBSJAROMER-R5_snap.fits;2.23367;26537.1;2.0104;0
20201222114011098_OBSJAROMER-R5_snap.fits;2.74682;26497.6;1.58543;0
20201222114111173_OBSJAROMER-R5_snap.fits;2.17861;26460.9;1.63653;0
20201222114211247_OBSJAROMER-R5_snap.fits;2.17271;26518.1;1.74959;0
20201222114311322_OBSJAROMER-R5_snap.fits;2.36409;26513.7;2.22969;0
20201222114411397_OBSJAROMER-R5_snap.fits;2.35611;26540;2.43942;0
20201222114511471_OBSJAROMER-R5_snap.fits;2.19781;26477.1;2.22417;0
20201222114611546_OBSJAROMER-R5_snap.fits;2.17585;26482.9;1.90398;0
20201222114711621_OBSJAROMER-R5_snap.fits;2.17475;26478.5;1.5834;0
20201222114811695_OBSJAROMER-R5_snap.fits;2.11338;26450.7;1.53118;0
20201222114911770_OBSJAROMER-R5_snap.fits;2.74214;26535.6;2.06023;0
20201222115011845_OBSJAROMER-R5_snap.fits;2.02017;26477.1;2.11871;0
20201222115111919_OBSJAROMER-R5_snap.fits;2.65232;26463.9;1.73028;0
20201222115211994_OBSJAROMER-R5_snap.fits;2.45373;26500.5;1.80739;0
20201222115312069_OBSJAROMER-R5_snap.fits;2.21479;26460.9;1.56486;0
20201222115412143_OBSJAROMER-R5_snap.fits;1.832;26481.4;2.17221;0
20201222115512218_OBSJAROMER-R5_snap.fits;1.85187;26519.5;2.1355;0
20201222115612293_OBSJAROMER-R5_snap.fits;2.33053;26484.4;1.86921;0
20201222115712367_OBSJAROMER-R5_snap.fits;2.54991;26541.5;1.99491;0
20201222115812442_OBSJAROMER-R5_snap.fits;2.32122;26459.5;2.51163;0
20201222115912517_OBSJAROMER-R5_snap.fits;2.3339;26537.1;2.14754;0
