# file name; noise; peak f.; mag.; duration
20201222090100250_OBSJAROMER-R5_met.fits;2.30937;26458;5.80222;0.170667
20201222090059226_OBSJAROMER-R5_snap.fits;1.98863;26499;2.23372;0
20201222090159301_OBSJAROMER-R5_snap.fits;2.14119;26532.7;2.0464;0
20201222090259375_OBSJAROMER-R5_snap.fits;2.15769;26540;1.96599;0
20201222090359450_OBSJAROMER-R5_snap.fits;1.98698;26497.6;1.72581;0
20201222090459525_OBSJAROMER-R5_snap.fits;2.09176;26469.7;2.31557;0
20201222090559599_OBSJAROMER-R5_snap.fits;2.42576;26459.5;1.84903;0
20201222090659674_OBSJAROMER-R5_snap.fits;2.108;26450.7;2.09127;0
20201222090759749_OBSJAROMER-R5_snap.fits;2.0843;26525.4;2.10701;0
20201222090859823_OBSJAROMER-R5_snap.fits;2.30377;26531.2;1.59801;0
20201222090959898_OBSJAROMER-R5_snap.fits;2.02797;26515.1;1.81317;0
20201222091059973_OBSJAROMER-R5_snap.fits;2.09075;26449.2;2.09712;0
20201222091200047_OBSJAROMER-R5_snap.fits;2.69548;26499;1.6247;0
20201222091300122_OBSJAROMER-R5_snap.fits;2.26475;26547.4;2.32851;0
20201222091400197_OBSJAROMER-R5_snap.fits;2.37115;26452.1;2.26768;0
20201222091500271_OBSJAROMER-R5_snap.fits;2.37019;26466.8;1.74765;0
20201222091600346_OBSJAROMER-R5_snap.fits;2.07995;26531.2;2.23355;0
20201222091700421_OBSJAROMER-R5_snap.fits;2.21393;26502;1.75936;0
20201222091826607_OBSJAROMER-R5_met.fits;1.78425;26468.3;9.13521;0.170667
20201222091800495_OBSJAROMER-R5_snap.fits;2.37515;26493.2;2.59856;0
20201222091900570_OBSJAROMER-R5_snap.fits;2.02931;26491.7;1.49505;0
20201222092000645_OBSJAROMER-R5_snap.fits;2.36694;26494.6;2.04078;0
20201222092116933_OBSJAROMER-R5_met.fits;2.139;26512.2;5.56217;0.170667
20201222092100719_OBSJAROMER-R5_snap.fits;2.2355;26509.3;1.3376;0
20201222092200794_OBSJAROMER-R5_snap.fits;2.41818;26463.9;2.15659;0
20201222092300869_OBSJAROMER-R5_snap.fits;1.7125;26506.3;1.47342;0
20201222092400943_OBSJAROMER-R5_snap.fits;2.4475;26531.2;2.07996;0
20201222092501018_OBSJAROMER-R5_snap.fits;2.54008;26482.9;2.17875;0
20201222092601093_OBSJAROMER-R5_snap.fits;2.39562;26494.6;2.14587;0
20201222092701167_OBSJAROMER-R5_snap.fits;2.33903;26509.3;1.8597;0
20201222092801242_OBSJAROMER-R5_snap.fits;2.33097;26522.5;1.84846;0
20201222092901317_OBSJAROMER-R5_snap.fits;2.74438;26491.7;1.92309;0
20201222093016922_OBSJAROMER-R5_met.fits;2.13306;26471.2;5.13433;0.170667
20201222093001391_OBSJAROMER-R5_snap.fits;1.97636;26507.8;1.99045;0
20201222093125871_OBSJAROMER-R5_met.fits;2.19944;26515.1;5.97451;0.341333
20201222093101466_OBSJAROMER-R5_snap.fits;2.00803;26468.3;2.31014;0
20201222093201541_OBSJAROMER-R5_snap.fits;2.11027;26460.9;1.51234;0
20201222093301615_OBSJAROMER-R5_snap.fits;2.34298;26463.9;2.27125;0
20201222093401690_OBSJAROMER-R5_snap.fits;2.4634;26504.9;2.44204;0
20201222093501765_OBSJAROMER-R5_snap.fits;2.37798;26519.5;1.74517;0
20201222093601839_OBSJAROMER-R5_snap.fits;2.25545;26475.6;2.32127;0
20201222093701914_OBSJAROMER-R5_snap.fits;2.25146;26456.5;1.8845;0
20201222093801989_OBSJAROMER-R5_snap.fits;2.38601;26499;2.57523;0
20201222093902063_OBSJAROMER-R5_snap.fits;2.71476;26496.1;1.85675;0
20201222094002138_OBSJAROMER-R5_snap.fits;1.98085;26458;1.85767;0
20201222094102213_OBSJAROMER-R5_snap.fits;1.79383;26547.4;2.19176;0
20201222094202287_OBSJAROMER-R5_snap.fits;2.63978;26450.7;2.25838;0
20201222094302362_OBSJAROMER-R5_snap.fits;2.32329;26459.5;2.34831;0
20201222094402437_OBSJAROMER-R5_snap.fits;2.1725;26523.9;2.02378;0
20201222094502511_OBSJAROMER-R5_snap.fits;2.4182;26455.1;1.80141;0
20201222094602586_OBSJAROMER-R5_snap.fits;2.35783;26465.3;2.25938;0
20201222094702661_OBSJAROMER-R5_snap.fits;2.11496;26497.6;1.83532;0
20201222094802735_OBSJAROMER-R5_snap.fits;2.49953;26497.6;2.19293;0
20201222094902810_OBSJAROMER-R5_snap.fits;2.44487;26468.3;2.58351;0
20201222095002885_OBSJAROMER-R5_snap.fits;2.25294;26522.5;2.06911;0
20201222095102959_OBSJAROMER-R5_snap.fits;2.44557;26475.6;1.75783;0
20201222095203034_OBSJAROMER-R5_snap.fits;2.43886;26523.9;1.60777;0
20201222095303109_OBSJAROMER-R5_snap.fits;1.93671;26474.1;1.69281;0
20201222095403183_OBSJAROMER-R5_snap.fits;2.49733;26545.9;2.00906;0
20201222095503258_OBSJAROMER-R5_snap.fits;2.45041;26499;1.96099;0
20201222095603333_OBSJAROMER-R5_snap.fits;2.02352;26497.6;1.51216;0
20201222095703407_OBSJAROMER-R5_snap.fits;2.52229;26468.3;2.02704;0
20201222095803482_OBSJAROMER-R5_snap.fits;2.00627;26456.5;1.75028;0
20201222095903557_OBSJAROMER-R5_snap.fits;2.32979;26502;2.04381;0
