# file name; noise; peak f.; mag.; duration
20201222214444933_OBSJAROMER-R5_met.fits;2.24613;26537.1;4.99591;0.170667
20201222215754266_OBSJAROMER-R5_met.fits;2.23883;26509.3;5.71255;0.170667
20201222220057391_OBSJAROMER-R5_snap.fits;2.16803;26500.5;1.87899;0
20201222220157466_OBSJAROMER-R5_snap.fits;2.38245;26521;2.2199;0
20201222220257541_OBSJAROMER-R5_snap.fits;2.03138;26504.9;2.10992;0
20201222220357615_OBSJAROMER-R5_snap.fits;2.32964;26493.2;1.60314;0
20201222220543258_OBSJAROMER-R5_met.fits;1.87396;26488.8;10.977;0.341333
20201222220457690_OBSJAROMER-R5_snap.fits;2.12641;26521;1.78492;0
20201222220557765_OBSJAROMER-R5_snap.fits;2.15323;26475.6;2.15233;0
20201222220657839_OBSJAROMER-R5_snap.fits;2.21829;26468.3;1.73899;0
20201222220757914_OBSJAROMER-R5_snap.fits;2.16889;26465.3;1.75325;0
20201222220855258_OBSJAROMER-R5_met.fits;1.85382;26522.5;3.82888;0.170667
20201222220857989_OBSJAROMER-R5_snap.fits;2.09284;26532.7;1.98477;0
20201222220958063_OBSJAROMER-R5_snap.fits;1.85294;26544.4;2.29365;0
20201222221058138_OBSJAROMER-R5_snap.fits;2.30493;26529.8;1.61005;0
20201222221158213_OBSJAROMER-R5_snap.fits;2.2351;26491.7;1.75395;0
20201222221258287_OBSJAROMER-R5_snap.fits;1.91171;26541.5;2.344;0
20201222221358362_OBSJAROMER-R5_snap.fits;2.12272;26507.8;1.66796;0
20201222221458437_OBSJAROMER-R5_snap.fits;1.84763;26518.1;1.66156;0
20201222221558511_OBSJAROMER-R5_snap.fits;2.22564;26518.1;1.98752;0
20201222221658586_OBSJAROMER-R5_snap.fits;1.90991;26503.4;2.08312;0
20201222221758661_OBSJAROMER-R5_snap.fits;1.74127;26449.2;1.62444;0
20201222221858735_OBSJAROMER-R5_snap.fits;2.27809;26537.1;2.02417;0
20201222221958810_OBSJAROMER-R5_snap.fits;2.16715;26472.7;1.77713;0
20201222222058885_OBSJAROMER-R5_snap.fits;1.76607;26526.9;2.06514;0
20201222222158959_OBSJAROMER-R5_snap.fits;1.84938;26453.6;1.76577;0
20201222222259034_OBSJAROMER-R5_snap.fits;2.59173;26497.6;1.63886;0
20201222222359109_OBSJAROMER-R5_snap.fits;1.89395;26465.3;1.96137;0
20201222222459183_OBSJAROMER-R5_snap.fits;2.36917;26485.8;1.71897;0
20201222222559258_OBSJAROMER-R5_snap.fits;2.25198;26453.6;1.4882;0
20201222222659333_OBSJAROMER-R5_snap.fits;2.18932;26509.3;2.13668;0
20201222222759407_OBSJAROMER-R5_snap.fits;2.5736;26455.1;1.96761;0
20201222222859482_OBSJAROMER-R5_snap.fits;2.16863;26537.1;1.95679;0
20201222222959557_OBSJAROMER-R5_snap.fits;2.16142;26543;1.67029;0
20201222223059631_OBSJAROMER-R5_snap.fits;1.79692;26455.1;2.19248;0
20201222223159706_OBSJAROMER-R5_snap.fits;2.13293;26534.2;1.8141;0
20201222223259781_OBSJAROMER-R5_snap.fits;1.99925;26516.6;1.8408;0
20201222223359855_OBSJAROMER-R5_snap.fits;2.29615;26472.7;1.80387;0
20201222223459930_OBSJAROMER-R5_snap.fits;2.19697;26543;2.23831;0
20201222223600005_OBSJAROMER-R5_snap.fits;2.14952;26469.7;1.96025;0
20201222223700079_OBSJAROMER-R5_snap.fits;2.36462;26545.9;2.42465;0
20201222223800154_OBSJAROMER-R5_snap.fits;2.24317;26453.6;1.62309;0
20201222223900229_OBSJAROMER-R5_snap.fits;2.01866;26504.9;1.88269;0
20201222224000303_OBSJAROMER-R5_snap.fits;1.9933;26509.3;1.89864;0
20201222224100378_OBSJAROMER-R5_snap.fits;2.22095;26458;1.99316;0
20201222224200453_OBSJAROMER-R5_snap.fits;1.98973;26488.8;2.21322;0
20201222224300527_OBSJAROMER-R5_snap.fits;2.09137;26453.6;1.75483;0
20201222224400602_OBSJAROMER-R5_snap.fits;2.08561;26468.3;1.65789;0
20201222224500677_OBSJAROMER-R5_snap.fits;2.27574;26485.8;2.01471;0
20201222224600751_OBSJAROMER-R5_snap.fits;2.06673;26491.7;1.80082;0
20201222224700826_OBSJAROMER-R5_snap.fits;2.07272;26481.4;1.99951;0
20201222224800901_OBSJAROMER-R5_snap.fits;2.1436;26474.1;1.78378;0
20201222224900975_OBSJAROMER-R5_snap.fits;2.23732;26525.4;2.63094;0
20201222225001050_OBSJAROMER-R5_snap.fits;2.07151;26499;1.78686;0
20201222225101125_OBSJAROMER-R5_snap.fits;2.18029;26538.6;1.90904;0
20201222225201199_OBSJAROMER-R5_snap.fits;2.13636;26506.3;1.77637;0
20201222225301274_OBSJAROMER-R5_snap.fits;1.97301;26537.1;1.71462;0
20201222225401349_OBSJAROMER-R5_snap.fits;2.03057;26453.6;1.86541;0
20201222225501423_OBSJAROMER-R5_snap.fits;2.02331;26528.3;1.60716;0
20201222225601498_OBSJAROMER-R5_snap.fits;2.11928;26450.7;2.06191;0
20201222225701573_OBSJAROMER-R5_snap.fits;2.16474;26541.5;1.86669;0
20201222225801647_OBSJAROMER-R5_snap.fits;2.14546;26500.5;1.6026;0
20201222225901722_OBSJAROMER-R5_snap.fits;2.19057;26491.7;2.21153;0
