# file name; noise; peak f.; mag.; duration
20201222034918426_OBSJAROMER-R5_met.fits;2.23886;26513.7;4.75723;0.170667
20201222035146223_OBSJAROMER-R5_met.fits;1.93038;26510.7;5.09074;0.170667
20201222035819439_OBSJAROMER-R5_met.fits;2.01276;26525.4;4.59849;0.170667
20201222040036826_OBSJAROMER-R5_snap.fits;2.41967;26547.4;2.56074;0
20201222040136901_OBSJAROMER-R5_snap.fits;2.38195;26526.9;2.16659;0
20201222040236975_OBSJAROMER-R5_snap.fits;1.9429;26507.8;1.69582;0
20201222040337050_OBSJAROMER-R5_snap.fits;2.36458;26506.3;2.91827;0
20201222040437125_OBSJAROMER-R5_snap.fits;2.38069;26540;2.57308;0
20201222040537199_OBSJAROMER-R5_snap.fits;2.16029;26502;2.27206;0
20201222040637274_OBSJAROMER-R5_snap.fits;2.16519;26543;2.13701;0
20201222040737349_OBSJAROMER-R5_snap.fits;2.34757;26515.1;1.89687;0
20201222040928282_OBSJAROMER-R5_met.fits;2.19108;26529.8;4.77492;3.072
20201222040837423_OBSJAROMER-R5_snap.fits;2.47451;26515.1;2.41575;0
20201222052820498_OBSJAROMER-R5_snap.fits;2.42624;26469.7;2.15748;0
20201222041102831_OBSJAROMER-R5_met.fits;1.89955;26503.4;6.65151;0.341333
20201222041037573_OBSJAROMER-R5_snap.fits;2.36902;26528.3;2.40853;0
20201222041137647_OBSJAROMER-R5_snap.fits;2.54257;26450.7;2.29278;0
20201222041237722_OBSJAROMER-R5_snap.fits;2.76561;26456.5;2.09518;0
20201222041337797_OBSJAROMER-R5_snap.fits;2.26359;26502;1.80315;0
20201222041437871_OBSJAROMER-R5_snap.fits;2.25556;26487.3;2.25955;0
20201222041537946_OBSJAROMER-R5_snap.fits;2.48094;26463.9;1.39338;0
20201222041654063_OBSJAROMER-R5_met.fits;1.7382;26496.1;10.2919;0.341333
20201222041638021_OBSJAROMER-R5_snap.fits;2.01923;26504.9;1.5851;0
20201222041738095_OBSJAROMER-R5_snap.fits;2.4545;26481.4;2.20121;0
20201222041838170_OBSJAROMER-R5_snap.fits;2.25521;26519.5;2.33693;0
20201222041938245_OBSJAROMER-R5_snap.fits;2.09768;26504.9;2.3316;0
20201222042038319_OBSJAROMER-R5_snap.fits;2.35327;26487.3;2.15835;0
20201222042138394_OBSJAROMER-R5_snap.fits;2.06606;26500.5;1.57586;0
20201222042238469_OBSJAROMER-R5_snap.fits;2.05899;26547.4;2.07758;0
20201222042338543_OBSJAROMER-R5_snap.fits;2.57875;26475.6;1.76192;0
20201222042513775_OBSJAROMER-R5_met.fits;2.51164;26513.7;6.11057;0.170667
20201222042438618_OBSJAROMER-R5_snap.fits;2.1695;26497.6;1.99416;0
20201222042538693_OBSJAROMER-R5_snap.fits;2.7309;26547.4;1.69153;0
20201222042638767_OBSJAROMER-R5_snap.fits;1.90802;26452.1;2.32346;0
20201222042738842_OBSJAROMER-R5_snap.fits;1.91189;26538.6;1.71021;0
20201222042838917_OBSJAROMER-R5_snap.fits;1.91717;26468.3;1.968;0
20201222042938991_OBSJAROMER-R5_snap.fits;2.46788;26529.8;2.05335;0
20201222043039066_OBSJAROMER-R5_snap.fits;2.14517;26534.2;1.98782;0
20201222043139141_OBSJAROMER-R5_snap.fits;2.44308;26459.5;2.08603;0
20201222043239215_OBSJAROMER-R5_snap.fits;2.31465;26458;1.94829;0
20201222043339290_OBSJAROMER-R5_snap.fits;2.15959;26458;2.19694;0
20201222043439365_OBSJAROMER-R5_snap.fits;2.35698;26512.2;1.68895;0
20201222043539439_OBSJAROMER-R5_snap.fits;2.35406;26512.2;1.88859;0
20201222043639514_OBSJAROMER-R5_snap.fits;2.14315;26547.4;1.71125;0
20201222043741125_OBSJAROMER-R5_met.fits;2.0799;26506.3;6.01173;0.170667
20201222043739589_OBSJAROMER-R5_snap.fits;2.4638;26540;1.84913;0
20201222043839663_OBSJAROMER-R5_snap.fits;2.49189;26535.6;1.82608;0
20201222043939738_OBSJAROMER-R5_snap.fits;2.51073;26535.6;1.81348;0
20201222044039813_OBSJAROMER-R5_snap.fits;2.21169;26497.6;2.00193;0
20201222044139887_OBSJAROMER-R5_snap.fits;1.86135;26547.4;2.03868;0
20201222044239962_OBSJAROMER-R5_snap.fits;2.45709;26525.4;1.80425;0
20201222044340037_OBSJAROMER-R5_snap.fits;2.3461;26469.7;1.8564;0
20201222044440111_OBSJAROMER-R5_snap.fits;2.1999;26465.3;1.94872;0
20201222044540186_OBSJAROMER-R5_snap.fits;2.01039;26528.3;1.52089;0
20201222044640261_OBSJAROMER-R5_snap.fits;2.19542;26475.6;2.23078;0
20201222044740335_OBSJAROMER-R5_snap.fits;1.93104;26482.9;1.66183;0
20201222044840410_OBSJAROMER-R5_snap.fits;1.98433;26458;2.04726;0
20201222044940485_OBSJAROMER-R5_snap.fits;2.34639;26510.7;1.82297;0
20201222045040559_OBSJAROMER-R5_snap.fits;2.61284;26482.9;1.97521;0
20201222045140634_OBSJAROMER-R5_snap.fits;2.00734;26507.8;1.63757;0
20201222045240709_OBSJAROMER-R5_snap.fits;2.23223;26500.5;2.09573;0
20201222045340783_OBSJAROMER-R5_snap.fits;2.387;26477.1;2.02174;0
20201222045440858_OBSJAROMER-R5_snap.fits;2.48129;26491.7;2.33636;0
20201222045540933_OBSJAROMER-R5_snap.fits;2.15967;26541.5;1.8649;0
20201222045641007_OBSJAROMER-R5_snap.fits;2.32838;26459.5;2.15876;0
20201222045741082_OBSJAROMER-R5_snap.fits;2.26132;26507.8;2.09279;0
20201222045841157_OBSJAROMER-R5_snap.fits;2.30448;26482.9;2.1892;0
20201222045941231_OBSJAROMER-R5_snap.fits;1.92612;26503.4;1.60022;0
