#timestamp,LO_Frequency,Hit 
1608602415.4,286047000.0,N
1608602435.2,286046999.9,N
1608602455.1,286046998.1,N
1608602456.0,286046998.1,N
1608602475.8,286047000.1,N
1608602495.6,286046999.8,N
1608602515.5,286046998.1,N
1608602535.3,286047001.1,N
1608602555.1,286046999.7,N
1608602575.9,286046998.2,N
1608602595.7,286047000.3,N
1608602615.5,286047000.6,N
1608602635.4,286047000.4,N
1608602655.2,286047000.6,N
1608602675.0,286047000.7,N
1608602675.9,286047000.7,N
1608602695.8,286046999.7,N
1608602715.6,286047001.0,N
1608602735.4,286046999.7,N
1608602755.3,286047000.2,N
1608602775.1,286047000.0,N
1608602776.0,286047000.0,N
1608602795.8,286047000.5,N
1608602815.7,286047000.5,N
1608602835.5,286047000.0,N
1608602855.3,286047000.0,N
1608602875.1,286047002.4,N
1608602895.9,286047001.0,N
1608602915.7,286047001.2,N
1608602935.5,286047000.7,N
1608602955.4,286047000.1,N
1608602975.2,286047000.7,N
1608602995.0,286047000.1,N
1608602995.9,286047000.1,N
1608603015.8,286047002.8,P
1608603035.6,286047000.9,N
1608603055.4,286047000.8,N
1608603075.3,286047000.5,N
1608603095.1,286047000.2,N
1608603115.8,286047000.3,N
1608603135.7,286047002.4,N
1608603155.5,286047001.0,N
1608603175.3,286046998.6,N
1608603195.2,286047000.1,N
1608603215.9,286046999.8,N
1608603235.7,286046999.7,N
1608603255.6,286047000.4,N
1608603275.4,286047000.2,N
1608603295.2,286047000.1,N
1608603315.0,286047000.9,N
1608603316.0,286047000.9,N
1608603335.8,286047000.1,N
1608603355.6,286047000.7,N
1608603375.4,286046999.9,N
1608603395.3,286047000.3,N
1608603415.1,286047002.4,N
1608603435.8,286047000.0,N
1608603455.7,286047002.4,N
1608603475.5,286047000.9,N
1608603495.3,286047000.1,N
1608603515.2,286047002.5,N
1608603535.9,286046999.8,N
1608603555.7,286047000.5,N
1608603575.6,286047002.0,N
1608603595.4,286047000.7,N
1608603615.2,286046999.9,N
1608603635.0,286047001.0,N
1608603636.0,286047001.0,N
1608603655.8,286046999.8,N
1608603675.6,286047000.1,N
1608603695.4,286047000.6,N
1608603715.3,286046999.8,N
1608603735.1,286047000.5,N
1608603755.9,286047002.8,P
1608603775.7,286047001.0,N
1608603795.5,286047000.3,N
1608603815.3,286047000.6,N
1608603835.2,286047000.4,N
1608603855.0,286047000.9,N
1608603855.9,286047000.9,N
1608603875.7,286046998.1,N
1608603895.6,286047000.3,N
1608603915.4,286047000.4,N
1608603935.2,286047001.1,N
1608603955.1,286047000.4,N
1608603956.0,286047000.4,N
1608603975.8,286046998.1,N
1608603995.6,286047000.5,N
1608604015.5,286047000.9,N
1608604035.3,286046998.2,N
1608604055.1,286047000.4,N
1608604075.8,286046998.2,N
1608604095.7,286047001.0,N
1608604115.5,286046998.7,N
1608604135.3,286047000.9,N
1608604155.2,286047001.2,N
1608604175.9,286047000.6,N
1608604195.7,286047000.2,N
1608604215.6,286047000.8,N
1608604235.4,286047000.0,N
1608604255.2,286047000.7,N
1608604275.1,286047001.2,N
1608604276.0,286047001.2,N
1608604295.8,286047001.0,N
1608604315.6,286046998.3,N
1608604335.5,286047000.5,N
1608604355.3,286046998.1,N
1608604375.1,286047000.2,N
1608604395.8,286047000.9,N
1608604415.7,286046998.5,N
1608604435.5,286047001.0,N
1608604455.3,286047000.8,N
1608604475.2,286047000.2,N
1608604495.9,286047001.0,N
1608604515.7,286047000.0,N
1608604535.6,286046998.5,N
1608604555.4,286047000.3,N
1608604575.2,286046998.5,N
1608604595.1,286047001.2,N
1608604596.0,286047001.2,N
1608604615.8,286047000.8,N
1608604635.6,286046998.2,N
1608604655.5,286047000.7,N
1608604675.3,286047000.8,N
1608604695.1,286047000.5,N
1608604715.8,286047000.5,N
1608604735.7,286046999.4,N
1608604755.5,286047000.9,N
1608604775.3,286047001.1,N
1608604795.2,286046998.5,N
1608604815.9,286046998.4,N
1608604835.7,286047001.0,N
1608604855.6,286046998.2,N
1608604875.4,286046998.8,N
1608604895.2,286047001.2,N
1608604915.1,286046998.8,N
1608604916.0,286046998.8,N
1608604935.8,286046998.2,N
1608604955.6,286047001.2,N
1608604975.5,286046998.4,N
1608604995.3,286046998.2,N
1608605015.1,286046998.5,N
1608605035.8,286046996.6,N
1608605055.7,286046999.1,N
1608605075.5,286047000.8,N
1608605095.3,286046999.6,N
1608605115.2,286046996.9,N
1608605135.9,286046998.9,N
1608605155.7,286046999.3,N
1608605175.6,286046998.6,N
1608605195.4,286046999.5,N
1608605215.2,286046998.3,N
1608605235.1,286046999.5,N
1608605236.0,286046999.5,N
1608605255.8,286046999.0,N
1608605275.6,286046997.4,N
1608605295.5,286046997.4,N
1608605315.3,286046997.0,N
1608605335.1,286046996.8,N
1608605355.8,286046997.3,N
1608605375.7,286046999.2,N
1608605395.5,286046996.6,N
1608605415.3,286046997.1,N
1608605435.2,286046997.8,N
1608605455.0,286046999.5,N
1608605455.9,286046999.5,N
1608605475.7,286046999.5,N
1608605495.6,286046997.4,N
1608605515.4,286046996.6,N
1608605535.2,286046997.1,N
1608605555.1,286046999.0,N
1608605556.0,286046999.0,N
1608605575.8,286046996.7,N
1608605595.6,286046995.0,P
1608605615.5,286046998.8,N
1608605635.3,286046998.5,N
1608605655.1,286046998.2,N
1608605675.9,286046998.8,N
1608605695.7,286046998.9,N
1608605715.5,286046999.0,N
1608605735.4,286046999.1,N
1608605755.2,286046998.1,N
1608605775.0,286046998.3,N
1608605775.9,286046998.3,N
1608605795.8,286046999.5,N
1608605815.6,286046998.5,N
1608605835.4,286046998.8,N
1608605855.2,286046999.5,N
1608605875.1,286046998.2,N
1608605876.0,286046998.2,N
1608605895.8,286046998.9,N
1608605915.7,286046996.8,P
1608605935.5,286047000.0,N
1608605955.3,286047000.7,N
1608605975.1,286047000.7,N
1608605995.9,286046999.8,N
