#timestamp,LO_Frequency,Hit 
1608613215.4,286046998.4,N
1608613235.2,286046998.3,N
1608613255.1,286046998.4,N
1608613256.0,286046998.4,N
1608613275.8,286046999.2,N
1608613295.6,286046999.6,N
1608613315.5,286046996.6,P
1608613335.3,286046998.3,N
1608613355.1,286046998.4,N
1608613375.9,286046998.8,N
1608613395.7,286046999.2,N
1608613415.5,286046998.2,N
1608613435.4,286046998.7,N
1608613455.2,286046999.3,N
1608613475.0,286047001.2,N
1608613475.9,286047001.2,N
1608613495.8,286046998.7,N
1608613515.6,286047001.1,N
1608613535.4,286046998.4,N
1608613555.3,286047000.7,N
1608613575.1,286046999.3,N
1608613576.0,286046999.3,N
1608613595.8,286046998.6,N
1608613615.7,286046998.4,N
1608613635.5,286046998.1,N
1608613655.3,286046998.8,N
1608613675.1,286047000.8,N
1608613695.9,286046999.0,N
1608613715.7,286047001.2,N
1608613735.5,286046999.4,N
1608613755.4,286046998.2,N
1608613775.2,286046999.2,N
1608613795.0,286046998.6,N
1608613795.9,286046998.6,N
1608613815.8,286046998.9,N
1608613835.6,286047001.1,N
1608613855.4,286046999.4,N
1608613875.3,286046998.1,N
1608613895.1,286046999.5,N
1608613896.0,286046999.5,N
1608613915.8,286046998.6,N
1608613935.7,286047000.8,N
1608613955.5,286046999.2,N
1608613975.3,286046998.6,N
1608613995.2,286046998.1,N
1608614015.9,286046998.5,N
1608614035.7,286046999.1,N
1608614055.5,286046998.4,N
1608614075.4,286047001.0,N
1608614095.2,286046998.7,N
1608614115.0,286046999.1,N
1608614115.9,286046999.1,N
1608614135.8,286046998.5,N
1608614155.6,286047000.5,N
1608614175.4,286047001.0,N
1608614195.3,286047001.0,N
1608614215.1,286047000.9,N
1608614216.0,286047000.9,N
1608614235.8,286047001.2,N
1608614255.7,286047001.1,N
1608614275.5,286047001.0,N
1608614295.3,286047000.4,N
1608614315.2,286047000.1,N
1608614335.9,286047001.2,N
1608614355.7,286046998.3,N
1608614375.6,286047000.7,N
1608614395.4,286047000.4,N
1608614415.2,286047000.6,N
1608614435.0,286046998.6,N
1608614435.9,286046998.6,N
1608614455.8,286047001.2,N
1608614475.6,286047000.9,N
1608614495.4,286046999.9,N
1608614515.3,286047000.8,N
1608614535.1,286047000.7,N
1608614555.8,286046998.3,N
1608614575.7,286047000.7,N
1608614595.5,286046999.9,N
1608614615.3,286047001.2,N
1608614635.2,286046998.3,N
1608614655.9,286047000.9,N
1608614675.7,286047001.1,N
1608614695.6,286047000.4,N
1608614715.4,286047000.7,N
1608614735.2,286047000.4,N
1608614755.0,286047000.6,N
1608614755.9,286047000.6,N
1608614775.8,286047001.0,N
1608614795.6,286047000.7,N
1608614815.4,286047000.6,N
1608614835.3,286047000.3,N
1608614855.1,286047000.2,N
1608614875.8,286046999.7,N
1608614895.7,286047000.8,N
1608614915.5,286047000.6,N
1608614935.3,286047000.2,N
1608614955.2,286047000.8,N
1608614975.9,286047000.1,N
1608614995.7,286047002.5,P
1608615015.6,286046999.7,N
1608615035.4,286047000.7,N
1608615055.2,286046998.1,N
1608615075.1,286047001.0,N
1608615076.0,286047001.0,N
1608615095.8,286046999.7,N
1608615115.6,286046999.8,N
1608615135.5,286047000.9,N
1608615155.3,286047000.0,N
1608615175.1,286047001.2,N
1608615195.8,286047000.2,N
1608615215.7,286047002.6,N
1608615235.5,286046999.9,N
1608615255.3,286047002.5,N
1608615275.2,286047000.4,N
1608615295.9,286047002.4,N
1608615315.7,286047000.1,N
1608615335.6,286047002.8,N
1608615355.4,286047000.3,N
1608615375.2,286047000.9,N
1608615395.1,286047002.6,N
1608615396.0,286047002.6,N
1608615415.8,286047000.3,N
1608615435.6,286047000.9,N
1608615455.4,286047002.3,N
1608615475.3,286047002.4,N
1608615495.1,286047002.7,N
1608615515.8,286046999.9,N
1608615535.7,286046999.9,N
1608615555.5,286047000.2,N
1608615575.3,286047000.2,N
1608615595.2,286047000.1,N
1608615615.9,286047002.8,N
1608615635.7,286047002.4,N
1608615655.6,286047002.6,N
1608615675.4,286047002.5,N
1608615695.2,286047002.2,N
1608615715.1,286047002.0,N
1608615716.0,286047002.0,N
1608615735.8,286047001.8,N
1608615755.6,286047002.8,N
1608615775.4,286047001.3,N
1608615795.3,286046999.8,N
1608615815.1,286046999.7,N
1608615835.8,286046999.7,N
1608615855.7,286047000.1,N
1608615875.5,286046999.8,N
1608615895.3,286047001.4,N
1608615915.2,286047002.1,N
1608615935.9,286047002.5,N
1608615955.7,286047001.9,N
1608615975.6,286047002.0,N
1608615995.4,286047002.0,N
1608616015.2,286047002.7,N
1608616035.1,286047001.3,N
1608616036.0,286047001.3,N
1608616055.8,286047002.1,N
1608616075.6,286046999.7,N
1608616095.5,286046999.8,N
1608616115.3,286046999.8,N
1608616135.1,286047002.2,N
1608616155.8,286047002.2,N
1608616175.7,286047002.1,N
1608616195.5,286047002.3,N
1608616215.3,286047002.6,N
1608616235.2,286047001.9,N
1608616255.9,286046999.8,N
1608616275.7,286047000.2,N
1608616295.6,286047002.8,N
1608616315.4,286047002.5,N
1608616335.2,286047000.5,N
1608616355.1,286047000.4,N
1608616356.0,286047000.4,N
1608616375.8,286046999.9,N
1608616395.6,286047002.3,N
1608616415.5,286047002.6,N
1608616435.3,286047002.6,N
1608616455.1,286047001.9,N
1608616475.8,286047002.5,N
1608616495.7,286046999.7,N
1608616515.5,286047000.1,N
1608616535.3,286047002.7,N
1608616555.2,286046999.8,N
1608616575.9,286047000.9,N
1608616595.7,286047002.6,N
1608616615.6,286047002.4,N
1608616635.4,286047002.4,N
1608616655.2,286047002.7,N
1608616675.1,286047002.3,N
1608616676.0,286047002.3,N
1608616695.8,286047000.0,N
1608616715.6,286047000.4,N
1608616735.5,286047000.5,N
1608616755.3,286047002.1,N
1608616775.1,286047002.3,N
1608616795.8,286047002.6,N
