# file name; noise; peak f.; mag.; duration
20201222044339354_OBSJAROMER-R5_met.fits;2.42431;26510.7;8.21783;1.19467
20201222045749445_OBSJAROMER-R5_met.fits;1.92239;26504.9;4.68159;0.170667
20201222050041306_OBSJAROMER-R5_snap.fits;2.14494;26463.9;2.08484;0
20201222050141381_OBSJAROMER-R5_snap.fits;2.23485;26540;2.13248;0
20201222050241455_OBSJAROMER-R5_snap.fits;2.51562;26523.9;1.95444;0
20201222050341530_OBSJAROMER-R5_snap.fits;2.38725;26509.3;2.40064;0
20201222050441605_OBSJAROMER-R5_snap.fits;2.30687;26529.8;1.96533;0
20201222050541679_OBSJAROMER-R5_snap.fits;2.18533;26504.9;1.72789;0
20201222050641754_OBSJAROMER-R5_snap.fits;2.00062;26484.4;1.91165;0
20201222050741829_OBSJAROMER-R5_snap.fits;2.12545;26516.6;2.30647;0
20201222050841903_OBSJAROMER-R5_snap.fits;2.10382;26455.1;1.73201;0
20201222050941978_OBSJAROMER-R5_snap.fits;2.44497;26513.7;2.33291;0
20201222051042053_OBSJAROMER-R5_snap.fits;2.30045;26528.3;1.76639;0
20201222051142127_OBSJAROMER-R5_snap.fits;2.33133;26529.8;2.17131;0
20201222051242202_OBSJAROMER-R5_snap.fits;2.07162;26504.9;2.22256;0
20201222051342277_OBSJAROMER-R5_snap.fits;1.97211;26532.7;1.98924;0
20201222051442351_OBSJAROMER-R5_snap.fits;2.07626;26516.6;2.15749;0
20201222051542938_OBSJAROMER-R5_met.fits;1.9896;26500.5;4.27021;0.170667
20201222051542426_OBSJAROMER-R5_snap.fits;1.97873;26537.1;1.62011;0
20201222051642501_OBSJAROMER-R5_snap.fits;2.11018;26502;1.68835;0
20201222051801007_OBSJAROMER-R5_met.fits;2.23998;26518.1;7.70605;0.170667
20201222051742575_OBSJAROMER-R5_snap.fits;2.35262;26510.7;5.82588;0
20201222051838895_OBSJAROMER-R5_met.fits;2.16381;26503.4;12.399;8.02133
20201222051842650_OBSJAROMER-R5_snap.fits;2.27914;26500.5;1.91855;0
20201222051942725_OBSJAROMER-R5_snap.fits;2.16659;26545.9;2.2057;0
20201222052055770_OBSJAROMER-R5_met.fits;2.0549;26509.3;10.6724;3.41333
20201222052042799_OBSJAROMER-R5_snap.fits;2.47141;26525.4;1.87778;0
20201222052142874_OBSJAROMER-R5_snap.fits;2.16674;26532.7;1.80282;0
20201222052242949_OBSJAROMER-R5_snap.fits;2.06418;26518.1;1.96892;0
20201222052343023_OBSJAROMER-R5_snap.fits;2.32426;26480;2.39118;0
20201222052443098_OBSJAROMER-R5_snap.fits;2.10288;26455.1;2.01251;0
20201222052543173_OBSJAROMER-R5_snap.fits;2.48272;26537.1;1.45652;0
20201222052643247_OBSJAROMER-R5_snap.fits;2.51206;26496.1;2.18033;0
20201222052743322_OBSJAROMER-R5_snap.fits;2.30467;26478.5;1.94418;0
20201222052843397_OBSJAROMER-R5_snap.fits;2.33169;26512.2;2.3824;0
20201222052943471_OBSJAROMER-R5_snap.fits;2.25999;26543;2.68432;0
20201222053043546_OBSJAROMER-R5_snap.fits;2.08493;26535.6;1.56328;0
20201222053143621_OBSJAROMER-R5_snap.fits;2.25734;26465.3;2.45194;0
20201222053243695_OBSJAROMER-R5_snap.fits;2.14477;26503.4;1.78811;0
20201222053343770_OBSJAROMER-R5_snap.fits;2.04549;26465.3;2.60163;0
20201222053443845_OBSJAROMER-R5_snap.fits;2.28463;26471.2;2.39747;0
20201222053543919_OBSJAROMER-R5_snap.fits;2.33029;26466.8;2.05286;0
20201222053643994_OBSJAROMER-R5_snap.fits;2.90564;26456.5;1.77752;0
20201222053744069_OBSJAROMER-R5_snap.fits;2.33991;26496.1;2.38792;0
20201222053844143_OBSJAROMER-R5_snap.fits;2.27171;26455.1;1.85007;0
20201222053944218_OBSJAROMER-R5_snap.fits;1.94387;26459.5;1.959;0
20201222054044293_OBSJAROMER-R5_snap.fits;2.27792;26494.6;1.6651;0
20201222054144367_OBSJAROMER-R5_snap.fits;2.11213;26494.6;1.88555;0
20201222054244442_OBSJAROMER-R5_snap.fits;2.50626;26509.3;1.52936;0
20201222054344517_OBSJAROMER-R5_snap.fits;2.17877;26537.1;2.11464;0
20201222054444591_OBSJAROMER-R5_snap.fits;2.2189;26504.9;1.55456;0
20201222054544666_OBSJAROMER-R5_snap.fits;2.08784;26525.4;1.66419;0
20201222054644741_OBSJAROMER-R5_snap.fits;2.91164;26519.5;1.5632;0
20201222054744815_OBSJAROMER-R5_snap.fits;2.18848;26460.9;1.74165;0
20201222054844890_OBSJAROMER-R5_snap.fits;2.05421;26510.7;2.23461;0
20201222054944965_OBSJAROMER-R5_snap.fits;2.38028;26475.6;2.12873;0
20201222055045039_OBSJAROMER-R5_snap.fits;2.22184;26496.1;1.81477;0
20201222055145114_OBSJAROMER-R5_snap.fits;2.51554;26507.8;2.35767;0
20201222055245189_OBSJAROMER-R5_snap.fits;2.23496;26532.7;2.49891;0
20201222055345263_OBSJAROMER-R5_snap.fits;2.25902;26496.1;1.65296;0
20201222055445338_OBSJAROMER-R5_snap.fits;2.1434;26477.1;2.09799;0
20201222055545413_OBSJAROMER-R5_snap.fits;2.4844;26465.3;2.14767;0
20201222055645487_OBSJAROMER-R5_snap.fits;2.29366;26547.4;2.38649;0
20201222055745562_OBSJAROMER-R5_snap.fits;1.99181;26522.5;2.11554;0
20201222055845637_OBSJAROMER-R5_snap.fits;2.25381;26512.2;1.99872;0
20201222055945711_OBSJAROMER-R5_snap.fits;2.13422;26459.5;2.03795;0
