#timestamp,LO_Frequency,Hit 
1608609615.1,286047000.2,N
1608609635.8,286047002.0,N
1608609655.7,286047002.5,N
1608609675.5,286047002.8,N
1608609695.3,286047002.4,N
1608609715.2,286047002.7,N
1608609735.9,286046999.7,N
1608609755.7,286047000.2,N
1608609775.6,286047002.8,N
1608609795.4,286047002.5,N
1608609815.2,286047002.5,N
1608609835.1,286047002.1,N
1608609836.0,286047002.1,N
1608609855.8,286047002.1,N
1608609875.6,286047001.9,N
1608609895.5,286047000.2,N
1608609915.3,286047002.8,N
1608609935.1,286047002.5,N
1608609955.8,286046999.7,N
1608609975.7,286047002.2,N
1608609995.5,286047001.8,N
1608610015.3,286047002.6,N
1608610035.2,286047001.5,N
1608610055.0,286047002.6,N
1608610055.9,286047002.6,N
1608610075.7,286047000.2,N
1608610095.6,286047001.5,N
1608610115.4,286047002.6,N
1608610135.2,286047000.0,N
1608610155.1,286047002.2,N
1608610156.0,286047002.2,N
1608610175.8,286047001.7,N
1608610195.6,286047002.6,N
1608610215.5,286046999.9,N
1608610235.3,286047002.7,N
1608610255.1,286047000.4,N
1608610275.9,286046999.8,N
1608610295.7,286047002.5,N
1608610315.5,286047001.6,N
1608610335.4,286046999.7,N
1608610355.2,286047002.6,N
1608610375.0,286046999.7,N
1608610375.9,286046999.7,N
1608610395.8,286047002.2,N
1608610415.6,286047002.7,N
1608610435.4,286047002.2,N
1608610455.2,286046999.8,N
1608610475.1,286047002.3,N
1608610476.0,286047002.3,N
1608610495.8,286047000.5,N
1608610515.6,286047000.0,N
1608610535.5,286046999.7,N
1608610555.3,286047002.3,N
1608610575.1,286047000.5,N
1608610595.9,286047000.2,N
1608610615.7,286047002.8,N
1608610635.5,286047002.4,N
1608610655.4,286047002.3,N
1608610675.2,286047002.4,N
1608610695.0,286047002.3,N
1608610695.9,286047002.3,N
1608610715.8,286047002.4,N
1608610735.6,286047002.4,N
1608610755.4,286047002.4,N
1608610775.3,286047000.5,N
1608610795.1,286047002.8,N
1608610796.0,286047002.8,N
1608610815.8,286047002.7,N
1608610835.6,286047002.3,N
1608610855.5,286047000.0,N
1608610875.3,286047002.7,N
1608610895.1,286047002.7,N
1608610915.9,286047002.1,N
1608610935.7,286047002.8,N
1608610955.5,286047002.6,N
1608610975.4,286047001.4,N
1608610995.2,286047002.4,N
1608611015.0,286046999.9,N
1608611015.9,286046999.9,N
1608611035.8,286047001.8,N
1608611055.6,286047002.6,N
1608611075.4,286046999.8,N
1608611095.3,286047001.9,N
1608611115.1,286047002.2,N
1608611116.0,286047002.2,N
1608611135.8,286047002.1,N
1608611155.7,286047001.4,N
1608611175.5,286047002.1,N
1608611195.3,286047001.3,N
1608611215.1,286047001.6,N
1608611235.9,286047004.4,P
1608611255.7,286046999.9,N
1608611275.6,286047001.1,N
1608611295.4,286047000.6,N
1608611315.2,286047000.6,N
1608611335.0,286047000.3,N
1608611335.9,286047000.3,N
1608611355.8,286047000.8,N
1608611375.6,286047000.0,N
1608611395.4,286046999.8,N
1608611415.3,286047000.9,N
1608611435.1,286047000.9,N
1608611455.8,286047000.9,N
1608611475.7,286046999.9,N
1608611495.5,286047000.0,N
1608611515.3,286047000.8,N
1608611535.2,286047000.6,N
1608611555.9,286046999.7,N
1608611575.7,286047000.7,N
1608611595.6,286047000.5,N
1608611615.4,286046998.1,N
1608611635.2,286047000.4,N
1608611655.0,286046998.2,N
1608611655.9,286046998.2,N
1608611675.8,286047001.1,N
1608611695.6,286047000.2,N
1608611715.4,286046998.1,N
1608611735.3,286047001.2,N
1608611755.1,286047000.4,N
1608611775.8,286046998.2,N
1608611795.7,286047001.0,N
1608611815.5,286047000.0,N
1608611835.3,286046998.2,N
1608611855.2,286047000.8,N
1608611875.9,286047001.0,N
1608611895.7,286047000.4,N
1608611915.6,286046998.2,N
1608611935.4,286047000.7,N
1608611955.2,286047000.6,N
1608611975.0,286047000.5,N
1608611976.0,286047000.5,N
1608611995.8,286047000.4,N
1608612015.6,286047000.0,N
1608612035.4,286046999.6,N
1608612055.3,286047001.1,N
1608612075.1,286047001.2,N
1608612095.8,286046998.2,N
1608612115.7,286046999.0,N
1608612135.5,286046998.4,N
1608612155.3,286046998.1,N
1608612175.2,286046999.4,N
1608612195.9,286046999.4,N
1608612215.7,286046999.2,N
1608612235.6,286046999.2,N
1608612255.4,286046999.6,N
1608612275.2,286046998.7,N
1608612295.0,286046999.5,N
1608612296.0,286046999.5,N
1608612315.8,286046998.8,N
1608612335.6,286046996.5,P
1608612355.5,286046998.9,N
1608612375.3,286046999.5,N
1608612395.1,286046998.5,N
1608612415.8,286046999.2,N
1608612435.7,286046996.9,N
1608612455.5,286046999.4,N
1608612475.3,286046998.7,N
1608612495.2,286046999.2,N
1608612515.9,286046998.6,N
1608612535.7,286046999.4,N
1608612555.6,286046999.4,N
1608612575.4,286046997.0,P
1608612595.2,286047000.9,N
1608612615.1,286047000.9,N
1608612616.0,286047000.9,N
1608612635.8,286047001.2,N
1608612655.6,286046998.5,N
1608612675.5,286046998.2,N
1608612695.3,286046998.5,N
1608612715.1,286046998.6,N
1608612735.9,286046998.7,N
1608612755.7,286046999.3,N
1608612775.5,286047001.0,N
1608612795.4,286046998.3,N
1608612815.2,286046998.8,N
1608612835.0,286047001.1,N
1608612835.9,286047001.1,N
1608612855.7,286046998.7,N
1608612875.6,286047000.8,N
1608612895.4,286046998.6,N
1608612915.2,286046999.0,N
1608612935.1,286047001.1,N
1608612936.0,286047001.1,N
1608612955.8,286046998.3,N
1608612975.6,286047000.5,N
1608612995.5,286046998.6,N
1608613015.3,286046998.1,N
1608613035.1,286046998.9,N
1608613055.9,286046998.8,N
1608613075.7,286046998.6,N
1608613095.5,286046998.8,N
1608613115.4,286046999.2,N
1608613135.2,286046998.4,N
1608613155.0,286046998.6,N
1608613155.9,286046998.6,N
1608613175.7,286047001.0,N
1608613195.6,286046999.3,N
