# file name; noise; peak f.; mag.; duration
20201222134314650_OBSJAROMER-R5_met.fits;2.16189;26493.2;7.27948;7.50933
20201222134408069_OBSJAROMER-R5_met.fits;2.52589;26500.5;7.16656;0.170667
20201222140022234_OBSJAROMER-R5_met.fits;1.94292;26504.9;8.59365;0.341333
20201222140021551_OBSJAROMER-R5_snap.fits;2.09159;26543;2.23112;0
20201222140121626_OBSJAROMER-R5_snap.fits;2.31267;26528.3;1.67523;0
20201222140221701_OBSJAROMER-R5_snap.fits;2.36597;26491.7;2.20586;0
20201222140321775_OBSJAROMER-R5_snap.fits;1.66335;26547.4;1.74358;0
20201222140421850_OBSJAROMER-R5_snap.fits;1.99237;26507.8;2.36572;0
20201222140521925_OBSJAROMER-R5_snap.fits;2.20315;26499;2.12402;0
20201222140621999_OBSJAROMER-R5_snap.fits;2.35353;26491.7;1.92152;0
20201222140722074_OBSJAROMER-R5_snap.fits;2.22502;26471.2;1.48355;0
20201222140848773_OBSJAROMER-R5_met.fits;2.22318;26513.7;26.188;0.341333
20201222140822149_OBSJAROMER-R5_snap.fits;2.35004;26544.4;1.36575;0
20201222140922223_OBSJAROMER-R5_snap.fits;2.08294;26513.7;1.61127;0
20201222141022298_OBSJAROMER-R5_snap.fits;2.0306;26496.1;1.70017;0
20201222141122373_OBSJAROMER-R5_snap.fits;1.85984;26526.9;1.6945;0
20201222141222447_OBSJAROMER-R5_snap.fits;2.27215;26491.7;1.96931;0
20201222141322522_OBSJAROMER-R5_snap.fits;2.789;26525.4;2.1145;0
20201222141422597_OBSJAROMER-R5_snap.fits;2.2784;26528.3;2.29545;0
20201222141522671_OBSJAROMER-R5_snap.fits;2.23783;26481.4;2.29704;0
20201222141622746_OBSJAROMER-R5_snap.fits;1.71044;26540;1.99549;0
20201222141722821_OBSJAROMER-R5_snap.fits;1.98856;26534.2;1.58267;0
20201222141822895_OBSJAROMER-R5_snap.fits;2.34487;26503.4;1.59218;0
20201222141922970_OBSJAROMER-R5_snap.fits;2.02853;26460.9;2.17759;0
20201222142023045_OBSJAROMER-R5_snap.fits;2.09074;26525.4;1.54773;0
20201222142123119_OBSJAROMER-R5_snap.fits;2.37141;26469.7;2.3025;0
20201222142223194_OBSJAROMER-R5_snap.fits;1.98826;26528.3;1.6116;0
20201222142323269_OBSJAROMER-R5_snap.fits;1.94433;26515.1;2.18189;0
20201222142423343_OBSJAROMER-R5_snap.fits;2.00459;26466.8;2.24482;0
20201222142523418_OBSJAROMER-R5_snap.fits;2.14601;26494.6;1.84614;0
20201222142623493_OBSJAROMER-R5_snap.fits;2.29895;26529.8;1.7846;0
20201222142723567_OBSJAROMER-R5_snap.fits;2.01929;26525.4;1.67145;0
20201222142823642_OBSJAROMER-R5_snap.fits;2.32184;26471.2;2.15771;0
20201222142923717_OBSJAROMER-R5_snap.fits;2.00124;26544.4;1.54447;0
20201222143023791_OBSJAROMER-R5_snap.fits;2.32507;26488.8;2.47348;0
20201222143123866_OBSJAROMER-R5_snap.fits;2.33543;26477.1;2.03993;0
20201222143223941_OBSJAROMER-R5_snap.fits;2.1647;26450.7;2.45974;0
20201222143327770_OBSJAROMER-R5_met.fits;2.17277;26538.6;4.93227;0.170667
20201222143324015_OBSJAROMER-R5_snap.fits;2.48407;26462.4;1.99988;0
20201222143424090_OBSJAROMER-R5_snap.fits;2.15827;26525.4;2.2105;0
20201222143524165_OBSJAROMER-R5_snap.fits;2.58096;26544.4;1.89228;0
20201222143624239_OBSJAROMER-R5_snap.fits;2.21052;26519.5;1.93294;0
20201222143724314_OBSJAROMER-R5_snap.fits;1.67127;26456.5;1.80239;0
20201222143824389_OBSJAROMER-R5_snap.fits;2.01921;26487.3;2.00601;0
20201222143924463_OBSJAROMER-R5_snap.fits;2.29869;26463.9;1.992;0
20201222144024538_OBSJAROMER-R5_snap.fits;2.35728;26485.8;1.73008;0
20201222144124613_OBSJAROMER-R5_snap.fits;2.38744;26523.9;1.40166;0
20201222144224687_OBSJAROMER-R5_snap.fits;2.68523;26535.6;2.0269;0
20201222144324762_OBSJAROMER-R5_snap.fits;2.14559;26541.5;1.81856;0
20201222144424837_OBSJAROMER-R5_snap.fits;2.00222;26475.6;2.33335;0
20201222144524911_OBSJAROMER-R5_snap.fits;1.99599;26452.1;2.04205;0
20201222144624986_OBSJAROMER-R5_snap.fits;1.99194;26515.1;1.70633;0
20201222144725061_OBSJAROMER-R5_snap.fits;2.08307;26455.1;2.44082;0
20201222144825135_OBSJAROMER-R5_snap.fits;1.84295;26496.1;1.83039;0
20201222144925210_OBSJAROMER-R5_snap.fits;1.81748;26510.7;1.76868;0
20201222145025285_OBSJAROMER-R5_snap.fits;2.17775;26529.8;1.92824;0
20201222145125359_OBSJAROMER-R5_snap.fits;2.22972;26468.3;2.14011;0
20201222145225434_OBSJAROMER-R5_snap.fits;1.98719;26494.6;1.69213;0
20201222145325509_OBSJAROMER-R5_snap.fits;1.96919;26482.9;1.8439;0
20201222145425583_OBSJAROMER-R5_snap.fits;2.02227;26538.6;1.41406;0
20201222145525658_OBSJAROMER-R5_snap.fits;2.17283;26490.2;1.86558;0
20201222145625733_OBSJAROMER-R5_snap.fits;2.18102;26541.5;2.02257;0
20201222145725807_OBSJAROMER-R5_snap.fits;1.89294;26522.5;2.73685;0
20201222145825882_OBSJAROMER-R5_snap.fits;2.04163;26471.2;1.41197;0
20201222145925957_OBSJAROMER-R5_snap.fits;2.31645;26540;2.0847;0
