# file name; noise; peak f.; mag.; duration
20201222120012591_OBSJAROMER-R5_snap.fits;2.01554;26522.5;2.25003;0
20201222120112666_OBSJAROMER-R5_snap.fits;2.20754;26519.5;2.24463;0
20201222120212741_OBSJAROMER-R5_snap.fits;2.19725;26528.3;1.4662;0
20201222120312815_OBSJAROMER-R5_snap.fits;2.52745;26485.8;2.25185;0
20201222120446341_OBSJAROMER-R5_met.fits;2.2548;26494.6;12.2003;0.682667
20201222120412890_OBSJAROMER-R5_snap.fits;2.19234;26477.1;2.07712;0
20201222120512965_OBSJAROMER-R5_snap.fits;2.40368;26541.5;1.78067;0
20201222120613039_OBSJAROMER-R5_snap.fits;1.88558;26537.1;2.05553;0
20201222120713114_OBSJAROMER-R5_snap.fits;2.12542;26541.5;1.7423;0
20201222120813189_OBSJAROMER-R5_snap.fits;2.15552;26541.5;1.57374;0
20201222120913263_OBSJAROMER-R5_snap.fits;2.14135;26512.2;1.8831;0
20201222121013338_OBSJAROMER-R5_snap.fits;2.10497;26507.8;1.57185;0
20201222121113413_OBSJAROMER-R5_snap.fits;1.89008;26513.7;1.6784;0
20201222121213487_OBSJAROMER-R5_snap.fits;2.25616;26518.1;1.63156;0
20201222121313562_OBSJAROMER-R5_snap.fits;2.25283;26499;1.58871;0
20201222121413637_OBSJAROMER-R5_snap.fits;2.13505;26477.1;1.84364;0
20201222121513711_OBSJAROMER-R5_snap.fits;2.12039;26519.5;1.56112;0
20201222121613786_OBSJAROMER-R5_snap.fits;1.67783;26458;1.53242;0
20201222121713861_OBSJAROMER-R5_snap.fits;1.98978;26500.5;2.08658;0
20201222121813935_OBSJAROMER-R5_snap.fits;2.38261;26491.7;1.92664;0
20201222121914010_OBSJAROMER-R5_snap.fits;2.00717;26509.3;1.73405;0
20201222122014085_OBSJAROMER-R5_snap.fits;1.64031;26531.2;1.78782;0
20201222122114159_OBSJAROMER-R5_snap.fits;1.8707;26481.4;1.68719;0
20201222122214234_OBSJAROMER-R5_snap.fits;1.74512;26544.4;1.46674;0
20201222122314309_OBSJAROMER-R5_snap.fits;2.40281;26460.9;1.64915;0
20201222122414383_OBSJAROMER-R5_snap.fits;1.92563;26518.1;1.95236;0
20201222122514458_OBSJAROMER-R5_snap.fits;2.14282;26499;1.81943;0
20201222122702831_OBSJAROMER-R5_met.fits;1.87865;26500.5;5.05314;1.024
20201222122614533_OBSJAROMER-R5_snap.fits;1.70726;26481.4;1.99701;0
20201222122714607_OBSJAROMER-R5_snap.fits;2.19761;26453.6;1.89008;0
20201222122814170_OBSJAROMER-R5_met.fits;2.50832;26500.5;6.17819;0.170667
20201222122908442_OBSJAROMER-R5_met.fits;2.41649;26506.3;5.82942;0.170667
20201222122814682_OBSJAROMER-R5_snap.fits;2.17799;26463.9;1.94249;0
20201222122914757_OBSJAROMER-R5_snap.fits;2.21497;26502;1.64836;0
20201222123014831_OBSJAROMER-R5_snap.fits;2.06149;26456.5;2.31092;0
20201222123114906_OBSJAROMER-R5_snap.fits;2.13294;26491.7;1.85283;0
20201222123214981_OBSJAROMER-R5_snap.fits;2.02183;26481.4;1.67603;0
20201222123315055_OBSJAROMER-R5_snap.fits;2.1648;26482.9;2.16482;0
20201222123415130_OBSJAROMER-R5_snap.fits;1.75314;26450.7;1.59374;0
20201222123549509_OBSJAROMER-R5_met.fits;1.96164;26490.2;5.48276;0.341333
20201222123600431_OBSJAROMER-R5_met.fits;2.31407;26478.5;5.60905;1.024
20201222123515205_OBSJAROMER-R5_snap.fits;2.54709;26506.3;1.70404;0
20201222123615279_OBSJAROMER-R5_snap.fits;1.91864;26487.3;1.70095;0
20201222123715354_OBSJAROMER-R5_snap.fits;2.45164;26516.6;2.11114;0
20201222123815429_OBSJAROMER-R5_snap.fits;2.18052;26494.6;1.98667;0
20201222123915503_OBSJAROMER-R5_snap.fits;1.79169;26480;2.19048;0
20201222124015578_OBSJAROMER-R5_snap.fits;2.00065;26477.1;1.8069;0
20201222124115653_OBSJAROMER-R5_snap.fits;2.3917;26466.8;1.44444;0
20201222124215727_OBSJAROMER-R5_snap.fits;2.05596;26523.9;1.89126;0
20201222124315802_OBSJAROMER-R5_snap.fits;2.04402;26513.7;1.80131;0
20201222124415877_OBSJAROMER-R5_snap.fits;2.37284;26512.2;1.77388;0
20201222124515951_OBSJAROMER-R5_snap.fits;2.1365;26544.4;1.8182;0
20201222124616026_OBSJAROMER-R5_snap.fits;2.32706;26509.3;1.72055;0
20201222124716101_OBSJAROMER-R5_snap.fits;2.28603;26477.1;2.13696;0
20201222124816175_OBSJAROMER-R5_snap.fits;2.00861;26528.3;2.32399;0
20201222124916250_OBSJAROMER-R5_snap.fits;1.81723;26500.5;1.94698;0
20201222125016325_OBSJAROMER-R5_snap.fits;2.22184;26488.8;2.44602;0
20201222125116399_OBSJAROMER-R5_snap.fits;2.5395;26543;1.77429;0
20201222125216474_OBSJAROMER-R5_snap.fits;2.09999;26510.7;1.67137;0
20201222125316549_OBSJAROMER-R5_snap.fits;2.4306;26490.2;2.13248;0
20201222125416623_OBSJAROMER-R5_snap.fits;1.93761;26468.3;1.83133;0
20201222125516698_OBSJAROMER-R5_snap.fits;2.5557;26516.6;1.78923;0
20201222125616773_OBSJAROMER-R5_snap.fits;2.31062;26455.1;2.14014;0
20201222125716847_OBSJAROMER-R5_snap.fits;2.59337;26516.6;1.70214;0
20201222125816922_OBSJAROMER-R5_snap.fits;2.44004;26493.2;2.41051;0
20201222125916997_OBSJAROMER-R5_snap.fits;2.53239;26465.3;1.7621;0
