# file name; noise; peak f.; mag.; duration
20201222060045786_OBSJAROMER-R5_snap.fits;2.08332;26515.1;1.84569;0
20201222060145861_OBSJAROMER-R5_snap.fits;2.10404;26455.1;1.90619;0
20201222060245935_OBSJAROMER-R5_snap.fits;2.3019;26502;1.93022;0
20201222060346010_OBSJAROMER-R5_snap.fits;1.89294;26509.3;1.72736;0
20201222060446085_OBSJAROMER-R5_snap.fits;2.41251;26525.4;1.90719;0
20201222060546159_OBSJAROMER-R5_snap.fits;2.29696;26460.9;2.20359;0
20201222060646234_OBSJAROMER-R5_snap.fits;2.02045;26518.1;2.43212;0
20201222060746309_OBSJAROMER-R5_snap.fits;2.2946;26526.9;2.07917;0
20201222060846383_OBSJAROMER-R5_snap.fits;1.94624;26449.2;2.04529;0
20201222060946458_OBSJAROMER-R5_snap.fits;2.24386;26534.2;2.292;0
20201222061046533_OBSJAROMER-R5_snap.fits;2.07452;26485.8;1.92326;0
20201222061146607_OBSJAROMER-R5_snap.fits;2.13784;26522.5;1.9193;0
20201222061246682_OBSJAROMER-R5_snap.fits;2.29983;26452.1;1.9406;0
20201222061346757_OBSJAROMER-R5_snap.fits;2.53117;26510.7;1.85049;0
20201222061446831_OBSJAROMER-R5_snap.fits;2.56309;26474.1;1.71217;0
20201222061546906_OBSJAROMER-R5_snap.fits;2.61805;26456.5;1.84149;0
20201222061646981_OBSJAROMER-R5_snap.fits;2.22099;26532.7;1.63702;0
20201222061747567_OBSJAROMER-R5_met.fits;2.08261;26462.4;4.22893;0.170667
20201222061747055_OBSJAROMER-R5_snap.fits;2.3998;26449.2;2.0607;0
20201222061847130_OBSJAROMER-R5_snap.fits;2.13952;26535.6;1.83487;0
20201222062000687_OBSJAROMER-R5_met.fits;2.08614;26500.5;9.04593;0.341333
20201222061947205_OBSJAROMER-R5_snap.fits;2.06997;26515.1;1.86551;0
20201222062106394_OBSJAROMER-R5_met.fits;2.15164;26497.6;5.72766;0.170667
20201222062047279_OBSJAROMER-R5_snap.fits;2.3952;26465.3;1.8878;0
20201222062147354_OBSJAROMER-R5_snap.fits;2.09512;26523.9;1.68558;0
20201222062247429_OBSJAROMER-R5_snap.fits;2.04615;26502;2.39625;0
20201222062347503_OBSJAROMER-R5_snap.fits;1.70898;26449.2;2.00729;0
20201222062447578_OBSJAROMER-R5_snap.fits;2.50089;26503.4;1.7393;0
20201222062547653_OBSJAROMER-R5_snap.fits;2.297;26452.1;1.77516;0
20201222062647727_OBSJAROMER-R5_snap.fits;2.38684;26537.1;2.06649;0
20201222062747802_OBSJAROMER-R5_snap.fits;2.23867;26529.8;2.33102;0
20201222062847877_OBSJAROMER-R5_snap.fits;1.78345;26488.8;1.65593;0
20201222062947951_OBSJAROMER-R5_snap.fits;2.46793;26531.2;1.71351;0
20201222063048026_OBSJAROMER-R5_snap.fits;2.24946;26523.9;1.8072;0
20201222063148101_OBSJAROMER-R5_snap.fits;2.63201;26494.6;2.07573;0
20201222063248175_OBSJAROMER-R5_snap.fits;2.07461;26529.8;1.74138;0
20201222063348250_OBSJAROMER-R5_snap.fits;1.99993;26509.3;1.81943;0
20201222063448325_OBSJAROMER-R5_snap.fits;2.23326;26469.7;2.08765;0
20201222063548399_OBSJAROMER-R5_snap.fits;2.12889;26532.7;1.66668;0
20201222063648474_OBSJAROMER-R5_snap.fits;2.08621;26500.5;2.24819;0
20201222063837701_OBSJAROMER-R5_met.fits;2.60653;26491.7;9.61721;0.512
20201222063748549_OBSJAROMER-R5_snap.fits;1.93066;26523.9;2.01252;0
20201222063848623_OBSJAROMER-R5_snap.fits;2.63405;26540;1.71267;0
20201222063948698_OBSJAROMER-R5_snap.fits;2.25426;26532.7;1.99552;0
20201222064048773_OBSJAROMER-R5_snap.fits;2.53991;26515.1;2.2848;0
20201222064148847_OBSJAROMER-R5_snap.fits;1.9728;26496.1;1.57769;0
20201222064248922_OBSJAROMER-R5_snap.fits;2.29002;26480;1.61519;0
20201222064348997_OBSJAROMER-R5_snap.fits;2.26505;26504.9;2.41297;0
20201222064449071_OBSJAROMER-R5_snap.fits;2.01747;26500.5;1.98854;0
20201222064549146_OBSJAROMER-R5_snap.fits;2.17429;26515.1;1.9661;0
20201222064649221_OBSJAROMER-R5_snap.fits;2.4689;26522.5;1.73052;0
20201222064749295_OBSJAROMER-R5_snap.fits;2.24422;26531.2;1.45113;0
20201222064849370_OBSJAROMER-R5_snap.fits;2.23765;26534.2;2.05276;0
20201222064949445_OBSJAROMER-R5_snap.fits;2.27766;26532.7;1.73487;0
20201222065049519_OBSJAROMER-R5_snap.fits;2.65454;26468.3;2.31214;0
20201222065149594_OBSJAROMER-R5_snap.fits;2.31909;26547.4;2.49377;0
20201222065249669_OBSJAROMER-R5_snap.fits;2.65398;26471.2;1.83568;0
20201222065349743_OBSJAROMER-R5_snap.fits;2.28054;26535.6;1.87655;0
20201222065449818_OBSJAROMER-R5_snap.fits;2.16383;26474.1;1.81762;0
20201222065549893_OBSJAROMER-R5_snap.fits;2.19941;26519.5;1.867;0
20201222065649967_OBSJAROMER-R5_snap.fits;2.34456;26500.5;1.87689;0
20201222065750042_OBSJAROMER-R5_snap.fits;2.15445;26531.2;1.96794;0
20201222065850117_OBSJAROMER-R5_snap.fits;2.4198;26506.3;1.98938;0
20201222065950191_OBSJAROMER-R5_snap.fits;2.59681;26458;1.767;0
