#timestamp,LO_Frequency,Hit 
1608616815.7,286047002.5,N
1608616835.5,286047000.5,N
1608616855.3,286047002.4,N
1608616875.2,286047002.0,N
1608616895.0,286047002.8,N
1608616895.9,286047002.8,N
1608616915.7,286047002.5,N
1608616935.6,286046999.7,N
1608616955.4,286047002.2,N
1608616975.2,286046999.8,N
1608616995.1,286047002.5,N
1608616996.0,286047002.5,N
1608617015.8,286047002.7,N
1608617035.6,286047001.6,N
1608617055.5,286047001.9,N
1608617075.3,286047002.4,N
1608617095.1,286047000.1,N
1608617115.9,286047001.9,N
1608617135.7,286047002.1,N
1608617155.5,286047001.6,N
1608617175.3,286047001.9,N
1608617195.2,286047001.9,N
1608617215.0,286047004.0,P
1608617215.9,286047004.0,P
1608617235.8,286047000.7,N
1608617255.6,286046998.1,N
1608617275.4,286047000.8,N
1608617295.3,286047002.7,N
1608617315.1,286047001.1,N
1608617316.0,286047001.1,N
1608617335.8,286046998.1,N
1608617355.6,286047001.0,N
1608617375.5,286047000.6,N
1608617395.3,286047002.8,N
1608617415.1,286047000.6,N
1608617435.9,286047002.8,N
1608617455.7,286047002.5,N
1608617475.5,286046999.9,N
1608617495.4,286047000.7,N
1608617515.2,286047002.4,N
1608617535.0,286047000.2,N
1608617535.9,286047000.2,N
1608617555.8,286047000.4,N
1608617575.6,286047000.2,N
1608617595.4,286047002.2,N
1608617615.3,286047002.6,N
1608617635.1,286047002.6,N
1608617636.0,286047002.6,N
1608617655.8,286047002.4,N
1608617675.6,286047000.5,N
1608617695.5,286047000.1,N
1608617715.3,286047002.3,N
1608617735.1,286046999.9,N
1608617755.9,286047002.4,N
1608617775.7,286047000.4,N
1608617795.5,286046999.8,N
1608617815.4,286046999.7,N
1608617835.2,286047001.2,N
1608617855.0,286047002.4,N
1608617855.9,286047002.4,N
1608617875.8,286047000.9,N
1608617895.6,286047000.2,N
1608617915.4,286047000.8,N
1608617935.3,286047000.0,N
1608617955.1,286047002.7,N
1608617956.0,286047002.7,N
1608617975.8,286047000.5,N
1608617995.7,286047002.3,N
1608618015.5,286046999.9,N
1608618035.3,286047002.5,N
1608618055.2,286047002.8,N
1608618075.9,286046999.9,N
1608618095.7,286047000.6,N
1608618115.5,286047002.4,N
1608618135.4,286047002.6,N
1608618155.2,286047002.4,N
1608618175.0,286047002.4,N
1608618175.9,286047002.4,N
1608618195.8,286047002.1,N
1608618215.6,286047002.5,N
1608618235.4,286046999.9,N
1608618255.3,286046999.9,N
1608618275.1,286046999.7,N
1608618295.8,286046999.8,N
1608618315.7,286047002.3,N
1608618335.5,286046999.7,N
1608618355.3,286047000.0,N
1608618375.2,286047002.4,N
1608618395.9,286047000.1,N
1608618415.7,286046999.7,N
1608618435.6,286047000.3,N
1608618455.4,286047000.2,N
1608618475.2,286047000.7,N
1608618495.0,286047000.1,N
1608618496.0,286047000.1,N
1608618515.8,286047000.9,N
1608618535.6,286047002.8,N
1608618555.4,286047000.4,N
1608618575.3,286046999.9,N
1608618595.1,286046999.7,N
1608618615.8,286046998.5,N
1608618635.7,286046998.5,N
1608618655.5,286047002.7,N
1608618675.3,286046999.8,N
1608618695.2,286047000.7,N
1608618715.9,286047000.7,N
1608618735.7,286047000.3,N
1608618755.6,286047000.3,N
1608618775.4,286047000.0,N
1608618795.2,286047002.8,N
1608618815.0,286047000.6,N
1608618816.0,286047000.6,N
1608618835.8,286047000.1,N
1608618855.6,286046999.8,N
1608618875.4,286047000.9,N
1608618895.3,286046999.9,N
1608618915.1,286047002.6,N
1608618935.8,286046999.9,N
1608618955.7,286046999.8,N
1608618975.5,286047001.2,N
1608618995.3,286047000.7,N
1608619015.2,286047001.0,N
1608619035.9,286047000.9,N
1608619055.7,286046999.7,N
1608619075.6,286047000.1,N
1608619095.4,286047000.2,N
1608619115.2,286047002.5,N
1608619135.1,286046999.7,N
1608619136.0,286046999.7,N
1608619155.8,286047000.4,N
1608619175.6,286046999.7,N
1608619195.5,286047000.4,N
1608619215.3,286047002.3,N
1608619235.1,286047000.1,N
1608619255.8,286047000.2,N
1608619275.7,286047000.5,N
1608619295.5,286047000.1,N
1608619315.3,286047000.4,N
1608619335.2,286046999.9,N
1608619355.9,286047002.6,N
1608619375.7,286046999.8,N
1608619395.6,286046999.7,N
1608619415.4,286046998.1,N
1608619435.2,286047002.4,N
1608619455.1,286047000.0,N
1608619456.0,286047000.0,N
1608619475.8,286047002.8,N
1608619495.6,286047000.5,N
1608619515.5,286047000.0,N
1608619535.3,286046999.9,N
1608619555.1,286047000.2,N
1608619575.8,286047000.2,N
1608619595.7,286046999.9,N
1608619615.5,286047002.8,N
1608619635.3,286047002.8,N
1608619655.2,286047001.2,N
1608619675.0,286047000.5,N
1608619675.9,286047000.5,N
1608619695.7,286047000.3,N
1608619715.6,286047000.0,N
1608619735.4,286047000.2,N
1608619755.2,286047000.5,N
1608619775.1,286047000.1,N
1608619776.0,286047000.1,N
1608619795.8,286047000.7,N
1608619815.6,286047000.4,N
1608619835.5,286047000.1,N
1608619855.3,286047002.7,N
1608619875.1,286047000.5,N
1608619895.9,286047000.3,N
1608619915.7,286047002.8,N
1608619935.5,286047000.4,N
1608619955.4,286047002.7,N
1608619975.2,286047000.9,N
1608619995.0,286046999.9,N
1608619995.9,286046999.9,N
1608620015.7,286047000.8,N
1608620035.6,286047000.3,N
1608620055.4,286046999.8,N
1608620075.2,286047000.5,N
1608620095.1,286046999.7,N
1608620096.0,286046999.7,N
1608620115.8,286046999.9,N
1608620135.6,286047002.8,N
1608620155.5,286047002.4,N
1608620175.3,286047002.8,N
1608620195.1,286047002.8,N
1608620215.9,286047002.8,N
1608620235.7,286047000.2,N
1608620255.5,286046999.7,N
1608620275.4,286047002.3,N
1608620295.2,286047002.1,N
1608620315.0,286047001.4,N
1608620315.9,286047001.4,N
1608620335.7,286046999.8,N
1608620355.6,286047002.3,N
1608620375.4,286047002.5,N
1608620395.2,286047000.3,N
