# file name; noise; peak f.; mag.; duration
20201222064321349_OBSJAROMER-R5_met.fits;2.24215;26496.1;5.44336;0.512
20201222064515354_OBSJAROMER-R5_met.fits;2.5129;26475.6;5.42373;0.341333
20201222065339845_OBSJAROMER-R5_met.fits;2.28824;26512.2;9.26695;0.341333
20201222070050266_OBSJAROMER-R5_snap.fits;2.39754;26488.8;1.54328;0
20201222070150341_OBSJAROMER-R5_snap.fits;2.63486;26465.3;1.81035;0
20201222070250415_OBSJAROMER-R5_snap.fits;2.41156;26469.7;1.74819;0
20201222070350490_OBSJAROMER-R5_snap.fits;2.03031;26478.5;1.73608;0
20201222070529647_OBSJAROMER-R5_met.fits;2.2373;26494.6;7.18153;0.341333
20201222070450565_OBSJAROMER-R5_snap.fits;2.22992;26519.5;2.09528;0
20201222070550639_OBSJAROMER-R5_snap.fits;2.1426;26463.9;1.94159;0
20201222070650714_OBSJAROMER-R5_snap.fits;2.60395;26529.8;1.5397;0
20201222070750789_OBSJAROMER-R5_snap.fits;1.86823;26462.4;2.0694;0
20201222070850863_OBSJAROMER-R5_snap.fits;2.34458;26531.2;1.99724;0
20201222070950938_OBSJAROMER-R5_snap.fits;2.32421;26458;1.92733;0
20201222071051013_OBSJAROMER-R5_snap.fits;1.81552;26499;2.53614;0
20201222071151087_OBSJAROMER-R5_snap.fits;2.26712;26456.5;2.29736;0
20201222071251162_OBSJAROMER-R5_snap.fits;2.35699;26529.8;1.85752;0
20201222071351237_OBSJAROMER-R5_snap.fits;2.36522;26507.8;1.61445;0
20201222071451311_OBSJAROMER-R5_snap.fits;2.44179;26449.2;1.66759;0
20201222071551386_OBSJAROMER-R5_snap.fits;2.17547;26523.9;2.86068;0
20201222071651461_OBSJAROMER-R5_snap.fits;2.65654;26494.6;2.02558;0
20201222071751535_OBSJAROMER-R5_snap.fits;2.40423;26499;1.76105;0
20201222071851610_OBSJAROMER-R5_snap.fits;2.25443;26502;1.36402;0
20201222071951685_OBSJAROMER-R5_snap.fits;2.27291;26491.7;2.41312;0
20201222072051759_OBSJAROMER-R5_snap.fits;2.48128;26490.2;1.56061;0
20201222072151834_OBSJAROMER-R5_snap.fits;1.8438;26449.2;1.7523;0
20201222072251909_OBSJAROMER-R5_snap.fits;2.66967;26456.5;2.09304;0
20201222072351983_OBSJAROMER-R5_snap.fits;2.14528;26478.5;2.26776;0
20201222072452058_OBSJAROMER-R5_snap.fits;2.35522;26532.7;2.02004;0
20201222072552133_OBSJAROMER-R5_snap.fits;1.59031;26523.9;1.6794;0
20201222072652207_OBSJAROMER-R5_snap.fits;2.14369;26510.7;2.31175;0
20201222072752282_OBSJAROMER-R5_snap.fits;2.20136;26456.5;2.40865;0
20201222072852357_OBSJAROMER-R5_snap.fits;2.39572;26538.6;1.82079;0
20201222072952431_OBSJAROMER-R5_snap.fits;2.20342;26450.7;2.2763;0
20201222073052506_OBSJAROMER-R5_snap.fits;2.19429;26509.3;1.70634;0
20201222073152581_OBSJAROMER-R5_snap.fits;2.26383;26500.5;2.03501;0
20201222073339589_OBSJAROMER-R5_met.fits;2.39419;26496.1;10.1997;0.512
20201222073252655_OBSJAROMER-R5_snap.fits;2.92814;26494.6;2.04555;0
20201222073352730_OBSJAROMER-R5_snap.fits;2.39901;26528.3;2.36275;0
20201222073452805_OBSJAROMER-R5_snap.fits;2.22659;26465.3;1.81625;0
20201222073552879_OBSJAROMER-R5_snap.fits;1.71435;26477.1;3.00645;0
20201222073705754_OBSJAROMER-R5_met.fits;2.38207;26481.4;7.69307;2.048
20201222073652954_OBSJAROMER-R5_snap.fits;2.3259;26512.2;1.71367;0
20201222073753029_OBSJAROMER-R5_snap.fits;2.11696;26466.8;1.72699;0
20201222073853103_OBSJAROMER-R5_snap.fits;2.56194;26477.1;1.75652;0
20201222073953178_OBSJAROMER-R5_snap.fits;2.36046;26494.6;1.81527;0
20201222074053253_OBSJAROMER-R5_snap.fits;2.5005;26458;2.53604;0
20201222074153327_OBSJAROMER-R5_snap.fits;2.59167;26462.4;1.55105;0
20201222074253402_OBSJAROMER-R5_snap.fits;2.40992;26485.8;1.81192;0
20201222074353477_OBSJAROMER-R5_snap.fits;1.99241;26534.2;2.05072;0
20201222074453551_OBSJAROMER-R5_snap.fits;1.9643;26503.4;2.13222;0
20201222074553626_OBSJAROMER-R5_snap.fits;2.07476;26528.3;2.03335;0
20201222074653701_OBSJAROMER-R5_snap.fits;2.44717;26529.8;2.35374;0
20201222074753775_OBSJAROMER-R5_snap.fits;2.33684;26535.6;1.96175;0
20201222074853850_OBSJAROMER-R5_snap.fits;1.94176;26493.2;1.91605;0
20201222074953925_OBSJAROMER-R5_snap.fits;2.50918;26503.4;1.83539;0
20201222075053999_OBSJAROMER-R5_snap.fits;2.31054;26468.3;2.23993;0
20201222075154074_OBSJAROMER-R5_snap.fits;2.15752;26493.2;1.95501;0
20201222075254149_OBSJAROMER-R5_snap.fits;2.22962;26538.6;1.75615;0
20201222075354223_OBSJAROMER-R5_snap.fits;2.65493;26502;1.81504;0
20201222075454298_OBSJAROMER-R5_snap.fits;2.50951;26504.9;2.0515;0
20201222075554373_OBSJAROMER-R5_snap.fits;1.92707;26469.7;1.56249;0
20201222075654447_OBSJAROMER-R5_snap.fits;2.00189;26545.9;2.11886;0
20201222075754522_OBSJAROMER-R5_snap.fits;2.41132;26523.9;1.95633;0
20201222075854597_OBSJAROMER-R5_snap.fits;1.78912;26499;2.45711;0
20201222075954671_OBSJAROMER-R5_snap.fits;2.2608;26462.4;6.55505;0
