#timestamp,LO_Frequency,Hit 
1608642015.0,286047001.2,N
1608642015.9,286047001.2,N
1608642035.7,286046999.4,N
1608642055.6,286046998.5,N
1608642075.4,286047000.4,N
1608642095.2,286046998.7,N
1608642115.1,286047001.2,N
1608642116.0,286047001.2,N
1608642135.8,286046998.3,N
1608642155.6,286047000.8,N
1608642175.5,286046998.4,N
1608642195.3,286046998.2,N
1608642215.1,286046999.4,N
1608642235.9,286046998.8,N
1608642255.7,286047001.2,N
1608642275.5,286046999.0,N
1608642295.4,286046998.1,N
1608642315.2,286046998.8,N
1608642335.0,286047000.8,N
1608642335.9,286047000.8,N
1608642355.8,286046998.9,N
1608642375.6,286046998.5,N
1608642395.4,286046998.7,N
1608642415.2,286046998.2,N
1608642435.1,286046999.4,N
1608642436.0,286046999.4,N
1608642455.8,286046998.2,N
1608642475.6,286046998.8,N
1608642495.5,286046998.5,N
1608642515.3,286046999.0,N
1608642535.1,286046998.1,N
1608642555.9,286046999.4,N
1608642575.7,286046998.8,N
1608642595.5,286046998.5,N
1608642615.4,286046999.1,N
1608642635.2,286046998.3,N
1608642655.0,286046998.1,N
1608642655.9,286046998.1,N
1608642675.8,286046999.2,N
1608642695.6,286046998.8,N
1608642715.4,286046998.3,N
1608642735.3,286047000.7,N
1608642755.1,286046998.9,N
1608642756.0,286046998.9,N
1608642775.8,286046998.4,N
1608642795.6,286046999.5,N
1608642815.5,286046999.2,N
1608642835.3,286046999.4,N
1608642855.1,286046999.4,N
1608642875.9,286046999.0,N
1608642895.7,286046999.0,N
1608642915.6,286046998.2,P
1608642935.4,286047001.1,P
1608642955.2,286047000.4,N
1608642975.0,286046998.2,N
1608642975.9,286046998.2,N
1608642995.8,286047000.9,N
1608643015.6,286046998.6,N
1608643035.4,286047000.5,N
1608643055.3,286046998.6,N
1608643075.1,286047000.8,N
1608643076.0,286047000.8,N
1608643095.8,286047000.4,N
1608643115.7,286047001.2,N
1608643135.5,286047000.0,N
1608643155.3,286047001.1,N
1608643175.2,286047000.3,N
1608643195.9,286047000.6,N
1608643215.7,286046998.5,N
1608643235.5,286047000.9,N
1608643255.4,286047001.1,N
1608643275.2,286047000.6,N
1608643295.0,286046998.2,N
1608643295.9,286046998.2,N
1608643315.8,286047000.4,N
1608643335.6,286047000.7,N
1608643355.4,286047000.7,N
1608643375.3,286046999.9,N
1608643395.1,286047001.0,N
1608643415.8,286046998.6,N
1608643435.7,286047000.5,N
1608643455.5,286047001.2,N
1608643475.3,286047000.0,N
1608643495.2,286047000.0,N
1608643515.9,286047001.0,N
1608643535.7,286046998.6,N
1608643555.5,286047000.6,N
1608643575.4,286046998.1,N
1608643595.2,286047000.5,N
1608643615.0,286047000.8,N
1608643615.9,286047000.8,N
1608643635.8,286047000.5,N
1608643655.6,286046998.6,N
1608643675.4,286047001.2,N
1608643695.3,286047000.7,N
1608643715.1,286047000.6,N
1608643735.8,286047000.4,N
1608643755.7,286047002.8,N
1608643775.5,286047000.8,N
1608643795.3,286046998.2,N
1608643815.2,286046999.8,N
1608643835.9,286047000.9,N
1608643855.7,286047000.9,N
1608643875.5,286047000.9,N
1608643895.4,286047000.0,N
1608643915.2,286047000.4,N
1608643935.0,286046999.9,N
1608643935.9,286046999.9,N
1608643955.8,286047000.1,N
1608643975.6,286046999.7,N
1608643995.4,286046999.8,N
1608644015.3,286046999.9,N
1608644035.1,286047000.5,N
1608644055.8,286047000.8,N
1608644075.7,286047000.9,N
1608644095.5,286047001.1,N
1608644115.3,286047000.2,N
1608644135.2,286046998.6,N
1608644155.9,286047000.8,N
1608644175.7,286046998.1,N
1608644195.6,286046998.1,N
1608644215.4,286047000.4,N
1608644235.2,286046998.6,N
1608644255.0,286047001.1,N
1608644255.9,286047001.1,N
1608644275.8,286047000.6,N
1608644295.6,286046998.7,N
1608644315.4,286046998.7,N
1608644335.3,286046998.8,N
1608644355.1,286046998.4,N
1608644375.8,286046998.9,N
1608644395.7,286047000.6,N
1608644415.5,286047000.7,N
1608644435.3,286047000.5,N
1608644455.2,286047000.6,N
1608644475.9,286046998.4,N
1608644495.7,286046998.6,N
1608644515.5,286046998.2,N
1608644535.4,286046998.7,N
1608644555.2,286046998.3,N
1608644575.0,286046998.1,N
1608644575.9,286046998.1,N
1608644595.8,286047000.8,N
1608644615.6,286047000.7,N
1608644635.4,286047000.7,N
1608644655.3,286047000.7,N
1608644675.1,286047000.8,N
1608644695.8,286047000.5,N
1608644715.7,286047000.6,N
1608644735.5,286047000.5,N
1608644755.3,286046998.4,N
1608644775.2,286046998.2,N
1608644795.9,286047000.5,N
1608644815.7,286046998.4,N
1608644835.6,286046998.1,N
1608644855.4,286047000.9,N
1608644875.2,286046999.9,N
1608644895.0,286046998.5,N
1608644895.9,286046998.5,N
1608644915.8,286047000.7,N
1608644935.6,286046999.8,N
1608644955.4,286046998.1,N
1608644975.3,286047000.5,N
1608644995.1,286047000.4,N
1608645015.8,286046998.3,N
1608645035.7,286047000.7,N
1608645055.5,286047000.5,N
1608645075.3,286046998.3,N
1608645095.2,286046998.2,N
1608645115.9,286047000.9,N
1608645135.7,286047000.5,N
1608645155.6,286046998.4,N
1608645175.4,286047000.4,N
1608645195.2,286046998.5,N
1608645215.0,286047000.4,N
1608645216.0,286047000.4,N
1608645235.8,286046999.4,N
1608645255.6,286047000.3,N
1608645275.4,286046998.2,N
1608645295.3,286046998.4,N
1608645315.1,286047000.8,N
1608645335.8,286047000.9,N
1608645355.7,286047001.2,N
1608645375.5,286047001.0,N
1608645395.3,286047000.3,N
1608645415.2,286047000.7,N
1608645435.9,286047000.9,N
1608645455.7,286047000.5,N
1608645475.6,286046998.8,N
1608645495.4,286046998.2,N
1608645515.2,286047000.2,N
1608645535.0,286047000.9,N
1608645536.0,286047000.9,N
1608645555.8,286046999.8,N
1608645575.6,286047001.1,N
1608645595.4,286046999.9,N
