#timestamp,LO_Frequency,Hit 
1608645615.3,286046998.1,N
1608645635.1,286047000.8,N
1608645655.8,286047000.7,N
1608645675.7,286047001.0,N
1608645695.5,286046998.5,N
1608645715.3,286047001.2,N
1608645735.2,286046998.6,N
1608645755.9,286046998.2,N
1608645775.7,286047001.2,N
1608645795.6,286047001.1,N
1608645815.4,286046998.7,N
1608645835.2,286047000.9,N
1608645855.1,286047001.2,N
1608645856.0,286047001.2,N
1608645875.8,286047001.1,N
1608645895.6,286047000.6,N
1608645915.5,286047000.6,N
1608645935.3,286046998.3,N
1608645955.1,286047001.1,N
1608645975.8,286046998.1,N
1608645995.7,286046998.5,N
1608646015.5,286046998.3,N
1608646035.3,286046998.3,N
1608646055.2,286046998.7,N
1608646075.9,286046999.0,N
1608646095.7,286047000.9,N
1608646115.6,286047000.5,N
1608646135.4,286046998.7,N
1608646155.2,286047000.6,N
1608646175.1,286046998.3,N
1608646176.0,286046998.3,N
1608646195.8,286046998.7,N
1608646215.6,286046999.0,N
1608646235.5,286046998.3,N
1608646255.3,286046998.3,N
1608646275.1,286046998.7,N
1608646295.9,286046998.5,N
1608646315.7,286047001.2,N
1608646335.5,286046998.2,N
1608646355.3,286047001.1,N
1608646375.2,286046998.2,N
1608646395.0,286046998.3,N
1608646395.9,286046998.3,N
1608646415.7,286047001.2,N
1608646435.6,286047000.6,N
1608646455.4,286047000.9,N
1608646475.2,286047000.5,N
1608646495.1,286047000.8,N
1608646496.0,286047000.8,N
1608646515.8,286047000.6,N
1608646535.6,286047000.3,N
1608646555.5,286047000.0,N
1608646575.3,286047000.3,N
1608646595.1,286047000.7,N
1608646615.9,286047000.7,N
1608646635.7,286047000.7,N
1608646655.5,286046998.1,N
1608646675.3,286046998.6,N
1608646695.2,286046998.8,N
1608646715.0,286047000.8,N
1608646715.9,286047000.8,N
1608646735.7,286047000.8,N
1608646755.6,286046998.3,N
1608646775.4,286046999.3,N
1608646795.2,286047001.2,N
1608646815.1,286046998.7,N
1608646816.0,286046998.7,N
1608646835.8,286047000.8,N
1608646855.6,286046998.4,N
1608646875.5,286046999.0,N
1608646895.3,286047001.1,N
1608646915.1,286046998.3,N
1608646935.9,286046999.3,N
1608646955.7,286046998.1,N
1608646975.5,286046998.8,N
1608646995.4,286046998.1,N
1608647015.2,286046998.3,N
1608647035.0,286047000.7,N
1608647035.9,286047000.7,N
1608647055.8,286046998.7,N
1608647075.6,286047001.1,N
1608647095.4,286046998.9,N
1608647115.2,286047000.9,N
1608647135.1,286046998.6,N
1608647136.0,286046998.6,N
1608647155.8,286046999.4,N
1608647175.6,286046999.3,N
1608647195.5,286046998.1,N
1608647215.3,286046998.6,N
1608647235.1,286046999.4,N
1608647255.9,286046998.4,N
1608647275.7,286047000.6,N
1608647295.5,286046998.6,N
1608647315.4,286047000.8,N
1608647335.2,286046998.5,N
1608647355.0,286047000.5,N
1608647355.9,286047000.5,N
1608647375.8,286046998.2,N
1608647395.6,286046998.6,N
1608647415.4,286046998.7,N
1608647435.3,286046998.1,N
1608647455.1,286046998.9,N
1608647456.0,286046998.9,N
1608647475.8,286046998.2,N
1608647495.6,286046999.3,N
1608647515.5,286047000.8,N
1608647535.3,286046998.7,N
1608647555.1,286046998.5,N
1608647575.9,286046998.6,N
1608647595.7,286046999.3,N
1608647615.5,286047001.1,N
1608647635.4,286046998.7,N
1608647655.2,286047000.5,N
1608647675.0,286046998.5,N
1608647675.9,286046998.5,N
1608647695.8,286046998.9,N
1608647715.6,286047000.7,N
1608647735.4,286047001.0,N
1608647755.3,286046998.1,N
1608647775.1,286046998.3,N
1608647776.0,286046998.3,N
1608647795.8,286046999.0,N
1608647815.7,286047001.1,N
1608647835.5,286046998.8,N
1608647855.3,286047000.7,N
1608647875.1,286046998.5,N
1608647895.9,286046998.5,N
1608647915.7,286046998.3,N
1608647935.5,286046999.3,N
1608647955.4,286046998.4,N
1608647975.2,286046998.7,N
1608647995.0,286047001.1,N
1608647995.9,286047001.1,N
1608648015.8,286046998.1,N
1608648035.6,286046998.9,N
1608648055.4,286046998.4,N
1608648075.3,286046999.0,N
1608648095.1,286046998.4,N
1608648096.0,286046998.4,N
1608648115.8,286046998.2,N
1608648135.7,286046998.7,N
1608648155.5,286046998.7,N
1608648175.3,286046998.7,N
1608648195.2,286046998.3,N
1608648215.9,286046998.9,N
1608648235.7,286046999.4,N
1608648255.5,286047001.2,N
1608648275.4,286046999.3,N
1608648295.2,286046998.4,N
1608648315.0,286046998.2,N
1608648315.9,286046998.2,N
1608648335.8,286046998.2,N
1608648355.6,286047000.7,N
1608648375.4,286047000.8,N
1608648395.3,286046998.1,N
1608648415.1,286046998.1,N
1608648416.0,286046998.1,N
1608648435.8,286046998.1,N
1608648455.7,286047001.0,N
1608648475.5,286047000.8,N
1608648495.3,286047000.6,N
1608648515.2,286047001.0,N
1608648535.9,286047000.9,N
1608648555.7,286047001.0,N
1608648575.5,286046999.1,N
1608648595.4,286047001.0,N
1608648615.2,286046998.4,N
1608648635.0,286046998.3,N
1608648635.9,286046998.3,N
1608648655.8,286046998.6,N
1608648675.6,286046998.6,N
1608648695.4,286046998.6,N
1608648715.3,286046998.6,N
1608648735.1,286046998.6,N
1608648736.0,286046998.6,N
1608648755.8,286047001.1,N
1608648775.7,286047001.2,N
1608648795.5,286046998.1,N
1608648815.3,286046999.5,N
1608648835.2,286046999.2,N
1608648855.9,286046999.4,N
1608648875.7,286046998.9,N
1608648895.5,286046998.4,N
1608648915.4,286047001.0,N
1608648935.2,286046998.8,N
1608648955.0,286046998.6,N
1608648955.9,286046998.6,N
1608648975.8,286047001.1,N
1608648995.6,286046998.5,N
1608649015.4,286047001.1,N
1608649035.3,286046999.1,N
1608649055.1,286046999.4,N
1608649056.0,286046999.4,N
1608649075.8,286046999.3,N
1608649095.7,286046998.7,N
1608649115.5,286047001.2,N
1608649135.3,286046998.1,N
1608649155.2,286047001.0,N
1608649175.9,286046999.2,N
1608649195.7,286046999.4,N
