# file name; noise; peak f.; mag.; duration
20201222180039471_OBSJAROMER-R5_snap.fits;1.99687;26509.3;1.8688;0
20201222180139546_OBSJAROMER-R5_snap.fits;2.07643;26534.2;1.74509;0
20201222180239621_OBSJAROMER-R5_snap.fits;2.09468;26538.6;2.07642;0
20201222180339695_OBSJAROMER-R5_snap.fits;2.37329;26543;2.03401;0
20201222180439770_OBSJAROMER-R5_snap.fits;2.19016;26526.9;2.21645;0
20201222180539845_OBSJAROMER-R5_snap.fits;2.44029;26488.8;2.08626;0
20201222180639919_OBSJAROMER-R5_snap.fits;2.25849;26532.7;2.5235;0
20201222180739994_OBSJAROMER-R5_snap.fits;2.18697;26465.3;2.32822;0
20201222180840069_OBSJAROMER-R5_snap.fits;2.29217;26510.7;2.1485;0
20201222180940143_OBSJAROMER-R5_snap.fits;2.0563;26480;2.17179;0
20201222181040218_OBSJAROMER-R5_snap.fits;2.41666;26462.4;2.18719;0
20201222181140293_OBSJAROMER-R5_snap.fits;2.45351;26456.5;1.77368;0
20201222181240367_OBSJAROMER-R5_snap.fits;2.04136;26471.2;2.28844;0
20201222181340442_OBSJAROMER-R5_snap.fits;2.13029;26543;2.05303;0
20201222181440517_OBSJAROMER-R5_snap.fits;1.98213;26449.2;2.23107;0
20201222181540591_OBSJAROMER-R5_snap.fits;2.83705;26456.5;2.13397;0
20201222181640666_OBSJAROMER-R5_snap.fits;2.51213;26493.2;1.71354;0
20201222181740741_OBSJAROMER-R5_snap.fits;2.46331;26480;2.07836;0
20201222181840815_OBSJAROMER-R5_snap.fits;2.31251;26456.5;2.42247;0
20201222181940890_OBSJAROMER-R5_snap.fits;2.07214;26523.9;1.78256;0
20201222182040965_OBSJAROMER-R5_snap.fits;2.20124;26512.2;1.44212;0
20201222182141039_OBSJAROMER-R5_snap.fits;2.76868;26458;2.13434;0
20201222182241114_OBSJAROMER-R5_snap.fits;2.46384;26458;2.29566;0
20201222182341189_OBSJAROMER-R5_snap.fits;2.10909;26534.2;2.04264;0
20201222182441263_OBSJAROMER-R5_snap.fits;2.64169;26466.8;2.65261;0
20201222182541338_OBSJAROMER-R5_snap.fits;2.11895;26466.8;2.01154;0
20201222182641413_OBSJAROMER-R5_snap.fits;2.40209;26459.5;2.47817;0
20201222182741487_OBSJAROMER-R5_snap.fits;2.23253;26475.6;2.34305;0
20201222182841562_OBSJAROMER-R5_snap.fits;2.35771;26471.2;2.04812;0
20201222182941637_OBSJAROMER-R5_snap.fits;2.22885;26490.2;2.06251;0
20201222183041711_OBSJAROMER-R5_snap.fits;2.85767;26482.9;2.14828;0
20201222183141786_OBSJAROMER-R5_snap.fits;2.62759;26453.6;2.13614;0
20201222183241861_OBSJAROMER-R5_snap.fits;2.90346;26528.3;2.45784;0
20201222183341935_OBSJAROMER-R5_snap.fits;3.02939;26450.7;2.7475;0
20201222183442010_OBSJAROMER-R5_snap.fits;3.24797;26503.4;2.79232;0
20201222183542085_OBSJAROMER-R5_snap.fits;2.6736;26456.5;2.67438;0
20201222183642159_OBSJAROMER-R5_snap.fits;2.83232;26463.9;2.00796;0
20201222183742234_OBSJAROMER-R5_snap.fits;2.39169;26497.6;2.34407;0
20201222183842309_OBSJAROMER-R5_snap.fits;2.80815;26488.8;2.62536;0
20201222183942383_OBSJAROMER-R5_snap.fits;2.46766;26474.1;2.18527;0
20201222184042458_OBSJAROMER-R5_snap.fits;2.16204;26480;2.24439;0
20201222184142533_OBSJAROMER-R5_snap.fits;2.71223;26531.2;2.17528;0
20201222184242607_OBSJAROMER-R5_snap.fits;2.61816;26547.4;2.44604;0
20201222184342682_OBSJAROMER-R5_snap.fits;2.66102;26503.4;2.05549;0
20201222184442757_OBSJAROMER-R5_snap.fits;2.21812;26541.5;1.75859;0
20201222184542831_OBSJAROMER-R5_snap.fits;2.08565;26518.1;2.22847;0
20201222184642906_OBSJAROMER-R5_snap.fits;1.83197;26500.5;2.54741;0
20201222184742981_OBSJAROMER-R5_snap.fits;2.0892;26491.7;1.70802;0
20201222184843055_OBSJAROMER-R5_snap.fits;2.46511;26523.9;1.59283;0
20201222184943130_OBSJAROMER-R5_snap.fits;2.22766;26515.1;1.66228;0
20201222185043205_OBSJAROMER-R5_snap.fits;1.99417;26458;1.78042;0
20201222185143279_OBSJAROMER-R5_snap.fits;2.07236;26540;1.81692;0
20201222185243354_OBSJAROMER-R5_snap.fits;2.15142;26471.2;1.69419;0
20201222185343429_OBSJAROMER-R5_snap.fits;2.1068;26503.4;1.99673;0
20201222185443503_OBSJAROMER-R5_snap.fits;2.53255;26477.1;1.89708;0
20201222185543578_OBSJAROMER-R5_snap.fits;2.40503;26450.7;1.93177;0
20201222185643653_OBSJAROMER-R5_snap.fits;2.06155;26515.1;2.05447;0
20201222185743727_OBSJAROMER-R5_snap.fits;1.95873;26477.1;1.63506;0
20201222185843802_OBSJAROMER-R5_snap.fits;2.18941;26510.7;1.9872;0
20201222185943877_OBSJAROMER-R5_snap.fits;1.71452;26541.5;1.49568;0
