# file name; noise; peak f.; mag.; duration
20201222200048431_OBSJAROMER-R5_snap.fits;2.02655;26480;1.75361;0
20201222200148506_OBSJAROMER-R5_snap.fits;2.1698;26504.9;2.19824;0
20201222200248581_OBSJAROMER-R5_snap.fits;2.03801;26462.4;2.11197;0
20201222200348655_OBSJAROMER-R5_snap.fits;1.8572;26480;2.17494;0
20201222200448730_OBSJAROMER-R5_snap.fits;2.33444;26480;1.56832;0
20201222200548805_OBSJAROMER-R5_snap.fits;2.38988;26519.5;1.51216;0
20201222200648879_OBSJAROMER-R5_snap.fits;2.16485;26503.4;1.83647;0
20201222200748954_OBSJAROMER-R5_snap.fits;1.99538;26474.1;1.6042;0
20201222200849029_OBSJAROMER-R5_snap.fits;1.79976;26497.6;1.866;0
20201222200949103_OBSJAROMER-R5_snap.fits;2.21047;26472.7;2.18619;0
20201222201110511_OBSJAROMER-R5_met.fits;2.38899;26481.4;7.53691;0.853333
20201222201049178_OBSJAROMER-R5_snap.fits;1.98582;26459.5;1.85799;0
20201222201149253_OBSJAROMER-R5_snap.fits;2.41986;26493.2;2.35423;0
20201222201249327_OBSJAROMER-R5_snap.fits;2.0966;26509.3;1.88119;0
20201222201349402_OBSJAROMER-R5_snap.fits;2.06604;26484.4;1.98969;0
20201222201449477_OBSJAROMER-R5_snap.fits;1.94617;26488.8;2.02254;0
20201222201549551_OBSJAROMER-R5_snap.fits;2.45713;26522.5;1.86774;0
20201222201649626_OBSJAROMER-R5_snap.fits;2.15279;26485.8;2.14712;0
20201222201749701_OBSJAROMER-R5_snap.fits;1.93992;26518.1;1.69286;0
20201222201849775_OBSJAROMER-R5_snap.fits;2.12168;26468.3;1.64152;0
20201222201949850_OBSJAROMER-R5_snap.fits;2.38252;26534.2;1.61553;0
20201222202049925_OBSJAROMER-R5_snap.fits;2.27282;26507.8;2.47918;0
20201222202149999_OBSJAROMER-R5_snap.fits;2.26338;26471.2;2.37247;0
20201222202250074_OBSJAROMER-R5_snap.fits;2.19518;26484.4;1.82437;0
20201222202350149_OBSJAROMER-R5_snap.fits;1.95816;26513.7;1.65466;0
20201222202450223_OBSJAROMER-R5_snap.fits;2.0212;26503.4;1.97337;0
20201222202550298_OBSJAROMER-R5_snap.fits;2.14881;26497.6;2.0052;0
20201222202650373_OBSJAROMER-R5_snap.fits;1.90718;26455.1;2.12666;0
20201222202750447_OBSJAROMER-R5_snap.fits;2.43535;26460.9;1.79198;0
20201222202850522_OBSJAROMER-R5_snap.fits;2.45758;26478.5;1.97216;0
20201222202950597_OBSJAROMER-R5_snap.fits;2.26375;26523.9;1.70893;0
20201222203050671_OBSJAROMER-R5_snap.fits;1.72913;26528.3;1.73001;0
20201222203150746_OBSJAROMER-R5_snap.fits;2.3569;26513.7;2.2274;0
20201222203250821_OBSJAROMER-R5_snap.fits;2.32917;26491.7;1.93949;0
20201222203350895_OBSJAROMER-R5_snap.fits;2.18702;26526.9;1.93712;0
20201222203450970_OBSJAROMER-R5_snap.fits;2.45947;26490.2;1.68217;0
20201222203551045_OBSJAROMER-R5_snap.fits;2.01336;26512.2;1.96868;0
20201222203651119_OBSJAROMER-R5_snap.fits;2.41907;26484.4;2.32173;0
20201222203751194_OBSJAROMER-R5_snap.fits;2.26726;26516.6;1.73619;0
20201222203851269_OBSJAROMER-R5_snap.fits;2.39896;26528.3;1.61259;0
20201222203951343_OBSJAROMER-R5_snap.fits;2.43078;26458;1.52789;0
20201222204051418_OBSJAROMER-R5_snap.fits;2.00602;26531.2;2.0465;0
20201222204151493_OBSJAROMER-R5_snap.fits;2.15109;26500.5;2.12002;0
20201222204251567_OBSJAROMER-R5_snap.fits;1.92234;26459.5;1.68075;0
20201222204351642_OBSJAROMER-R5_snap.fits;2.23441;26463.9;2.19044;0
20201222204451717_OBSJAROMER-R5_snap.fits;2.07086;26450.7;2.04688;0
20201222204551791_OBSJAROMER-R5_snap.fits;2.00138;26510.7;2.07987;0
20201222204651866_OBSJAROMER-R5_snap.fits;2.47097;26449.2;2.21651;0
20201222204751941_OBSJAROMER-R5_snap.fits;2.04381;26482.9;1.51043;0
20201222204852015_OBSJAROMER-R5_snap.fits;1.95819;26507.8;1.92361;0
20201222204952090_OBSJAROMER-R5_snap.fits;2.60015;26510.7;2.29531;0
20201222205052165_OBSJAROMER-R5_snap.fits;1.96388;26481.4;2.0848;0
20201222205152239_OBSJAROMER-R5_snap.fits;2.15209;26459.5;2.01104;0
20201222205252314_OBSJAROMER-R5_snap.fits;2.54128;26459.5;1.87329;0
20201222205352389_OBSJAROMER-R5_snap.fits;2.39587;26512.2;1.8302;0
20201222205452463_OBSJAROMER-R5_snap.fits;2.40733;26459.5;2.12838;0
20201222205552538_OBSJAROMER-R5_snap.fits;2.24784;26484.4;2.08537;0
20201222205652613_OBSJAROMER-R5_snap.fits;2.12558;26478.5;1.84909;0
20201222205752687_OBSJAROMER-R5_snap.fits;1.99938;26545.9;2.06985;0
20201222205852762_OBSJAROMER-R5_snap.fits;2.4388;26504.9;1.54479;0
20201222205952837_OBSJAROMER-R5_snap.fits;1.93887;26484.4;1.785;0
