# file name; noise; peak f.; mag.; duration
20201222230001797_OBSJAROMER-R5_snap.fits;1.81118;26503.4;1.65946;0
20201222230101871_OBSJAROMER-R5_snap.fits;1.89985;26513.7;1.52283;0
20201222230201946_OBSJAROMER-R5_snap.fits;2.28873;26540;2.16748;0
20201222230302021_OBSJAROMER-R5_snap.fits;2.19464;26465.3;2.11124;0
20201222230402095_OBSJAROMER-R5_snap.fits;2.34551;26449.2;1.73667;0
20201222230502170_OBSJAROMER-R5_snap.fits;2.0032;26540;2.00222;0
20201222230602245_OBSJAROMER-R5_snap.fits;2.11669;26535.6;1.83573;0
20201222230702319_OBSJAROMER-R5_snap.fits;1.80582;26455.1;2.61079;0
20201222230802394_OBSJAROMER-R5_snap.fits;2.18878;26487.3;1.85339;0
20201222230902469_OBSJAROMER-R5_snap.fits;2.18538;26490.2;1.75704;0
20201222231002543_OBSJAROMER-R5_snap.fits;2.25689;26484.4;1.92543;0
20201222231102618_OBSJAROMER-R5_snap.fits;2.25872;26538.6;2.06642;0
20201222231202693_OBSJAROMER-R5_snap.fits;2.34686;26466.8;1.85557;0
20201222231323930_OBSJAROMER-R5_met.fits;2.00854;26475.6;6.68866;0.170667
20201222231302767_OBSJAROMER-R5_snap.fits;2.32221;26462.4;1.88528;0
20201222231402842_OBSJAROMER-R5_snap.fits;2.30499;26534.2;1.89744;0
20201222231502917_OBSJAROMER-R5_snap.fits;1.88059;26529.8;1.87044;0
20201222231602991_OBSJAROMER-R5_snap.fits;2.25624;26494.6;1.94497;0
20201222231703066_OBSJAROMER-R5_snap.fits;2.40176;26471.2;1.49514;0
20201222231803141_OBSJAROMER-R5_snap.fits;2.35538;26547.4;1.70925;0
20201222231903215_OBSJAROMER-R5_snap.fits;2.11111;26488.8;1.49913;0
20201222232003290_OBSJAROMER-R5_snap.fits;2.35211;26509.3;1.73238;0
20201222232103365_OBSJAROMER-R5_snap.fits;2.07927;26491.7;1.66981;0
20201222232203439_OBSJAROMER-R5_snap.fits;1.88399;26459.5;1.89222;0
20201222232303514_OBSJAROMER-R5_snap.fits;2.05669;26509.3;1.79566;0
20201222232403589_OBSJAROMER-R5_snap.fits;1.58587;26535.6;1.91809;0
20201222232503663_OBSJAROMER-R5_snap.fits;2.07881;26541.5;2.45754;0
20201222232603738_OBSJAROMER-R5_snap.fits;2.3395;26529.8;1.83303;0
20201222232703813_OBSJAROMER-R5_snap.fits;2.45005;26453.6;1.82824;0
20201222232803887_OBSJAROMER-R5_snap.fits;2.3391;26502;1.67818;0
20201222232903962_OBSJAROMER-R5_snap.fits;2.36057;26499;1.97932;0
20201222233004037_OBSJAROMER-R5_snap.fits;2.08383;26500.5;1.89134;0
20201222233104111_OBSJAROMER-R5_snap.fits;2.26635;26452.1;1.77543;0
20201222233204186_OBSJAROMER-R5_snap.fits;2.02943;26480;1.7916;0
20201222233304261_OBSJAROMER-R5_snap.fits;2.18526;26466.8;1.89589;0
20201222233404335_OBSJAROMER-R5_snap.fits;1.95738;26471.2;1.98912;0
20201222233504410_OBSJAROMER-R5_snap.fits;2.38335;26463.9;1.65034;0
20201222233604485_OBSJAROMER-R5_snap.fits;2.20069;26474.1;1.94738;0
20201222233704559_OBSJAROMER-R5_snap.fits;2.10099;26462.4;2.02714;0
20201222233804634_OBSJAROMER-R5_snap.fits;2.41705;26540;1.63333;0
20201222233904709_OBSJAROMER-R5_snap.fits;2.16767;26478.5;1.71652;0
20201222234004783_OBSJAROMER-R5_snap.fits;2.18492;26450.7;1.77169;0
20201222234104858_OBSJAROMER-R5_snap.fits;2.22645;26535.6;1.8417;0
20201222234204933_OBSJAROMER-R5_snap.fits;2.13507;26512.2;1.81464;0
20201222234305007_OBSJAROMER-R5_snap.fits;2.04773;26509.3;2.06208;0
20201222234405082_OBSJAROMER-R5_snap.fits;2.17157;26525.4;1.70134;0
20201222234505157_OBSJAROMER-R5_snap.fits;2.43145;26491.7;1.88954;0
20201222234605231_OBSJAROMER-R5_snap.fits;2.64429;26460.9;2.43347;0
20201222234705306_OBSJAROMER-R5_snap.fits;2.18934;26490.2;1.68715;0
20201222234805381_OBSJAROMER-R5_snap.fits;2.38981;26510.7;1.92584;0
20201222234905455_OBSJAROMER-R5_snap.fits;2.10924;26528.3;1.68489;0
20201222235005530_OBSJAROMER-R5_snap.fits;2.55169;26488.8;1.97729;0
20201222235105605_OBSJAROMER-R5_snap.fits;2.22863;26463.9;2.37497;0
20201222235205679_OBSJAROMER-R5_snap.fits;2.40384;26538.6;2.13586;0
20201222235305754_OBSJAROMER-R5_snap.fits;1.74771;26471.2;1.95698;0
20201222235405829_OBSJAROMER-R5_snap.fits;2.47133;26471.2;1.63378;0
20201222235505903_OBSJAROMER-R5_snap.fits;2.34263;26482.9;1.79916;0
20201222235605978_OBSJAROMER-R5_snap.fits;2.32792;26497.6;1.94989;0
20201222235706053_OBSJAROMER-R5_snap.fits;1.96595;26529.8;2.35135;0
20201222235806127_OBSJAROMER-R5_snap.fits;2.04798;26450.7;1.67116;0
20201222235906202_OBSJAROMER-R5_snap.fits;1.76635;26544.4;2.00733;0
