#timestamp,LO_Frequency,Hit 
1608631215.1,286046996.5,N
1608631216.0,286046996.5,N
1608631235.8,286046999.0,N
1608631255.6,286046999.3,N
1608631275.5,286046998.4,N
1608631295.3,286046998.9,N
1608631315.1,286046998.3,N
1608631335.9,286046998.9,N
1608631355.7,286046998.3,N
1608631375.5,286046998.6,N
1608631395.4,286046998.5,N
1608631415.2,286046998.9,N
1608631435.0,286046999.4,N
1608631435.9,286046999.4,N
1608631455.8,286046999.5,N
1608631475.6,286046998.2,N
1608631495.4,286046999.3,N
1608631515.3,286046996.5,P
1608631535.1,286046998.7,N
1608631536.0,286046998.7,N
1608631555.8,286046998.9,N
1608631575.7,286047001.1,N
1608631595.5,286046998.1,N
1608631615.3,286047000.6,N
1608631635.2,286047000.9,N
1608631655.9,286047000.8,N
1608631675.7,286046998.4,N
1608631695.6,286046999.6,N
1608631715.4,286046998.6,N
1608631735.2,286046998.9,N
1608631755.0,286046998.5,N
1608631755.9,286046998.5,N
1608631775.8,286046998.7,N
1608631795.6,286047001.0,N
1608631815.4,286046998.4,N
1608631835.3,286047001.0,N
1608631855.1,286046999.0,N
1608631875.8,286046998.8,N
1608631895.7,286047001.1,N
1608631915.5,286046999.4,N
1608631935.3,286046999.0,N
1608631955.2,286046998.8,N
1608631975.9,286046998.6,N
1608631995.7,286046998.4,N
1608632015.6,286046998.5,N
1608632035.4,286046998.4,N
1608632055.2,286046998.8,N
1608632075.0,286046998.3,N
1608632075.9,286046998.3,N
1608632095.8,286046998.2,N
1608632115.6,286046998.7,N
1608632135.4,286046998.7,N
1608632155.3,286046999.2,N
1608632175.1,286046999.6,N
1608632195.8,286046998.5,N
1608632215.7,286046999.4,N
1608632235.5,286046996.6,P
1608632255.3,286046998.9,N
1608632275.2,286047000.6,N
1608632295.9,286047000.8,N
1608632315.7,286047001.0,N
1608632335.6,286047000.6,N
1608632355.4,286047001.1,N
1608632375.2,286046998.5,N
1608632395.1,286046998.2,N
1608632396.0,286046998.2,N
1608632415.8,286047001.2,N
1608632435.6,286046998.6,N
1608632455.4,286046998.5,N
1608632475.3,286046998.5,N
1608632495.1,286046998.9,N
1608632515.8,286047000.5,N
1608632535.7,286047000.6,N
1608632555.5,286047001.0,N
1608632575.3,286046998.6,N
1608632595.2,286046998.3,N
1608632615.9,286046999.4,N
1608632635.7,286047001.2,N
1608632655.6,286046998.7,N
1608632675.4,286046998.7,N
1608632695.2,286047000.8,N
1608632715.0,286046998.7,N
1608632716.0,286046998.7,N
1608632735.8,286046999.2,N
1608632755.6,286046998.7,N
1608632775.4,286047001.2,N
1608632795.3,286046998.5,N
1608632815.1,286046998.7,N
1608632835.8,286047000.9,N
1608632855.7,286046998.5,N
1608632875.5,286046998.5,N
1608632895.3,286046998.6,N
1608632915.2,286047000.8,N
1608632935.9,286046998.2,N
1608632955.7,286046998.3,N
1608632975.6,286046999.6,N
1608632995.4,286047001.0,N
1608633015.2,286046998.8,N
1608633035.0,286046998.6,N
1608633036.0,286046998.6,N
1608633055.8,286046998.1,N
1608633075.6,286047000.7,N
1608633095.4,286046998.9,N
1608633115.3,286047000.7,N
1608633135.1,286046999.0,N
1608633155.8,286046998.7,N
1608633175.7,286046999.3,N
1608633195.5,286046998.9,N
1608633215.3,286046996.6,P
1608633235.2,286047001.0,N
1608633255.0,286047001.2,N
1608633255.9,286047001.2,N
1608633275.7,286047000.3,N
1608633295.6,286047001.0,N
1608633315.4,286047000.0,N
1608633335.2,286046998.4,N
1608633355.1,286047000.4,N
1608633356.0,286047000.4,N
1608633375.8,286046998.1,N
1608633395.6,286047000.3,N
1608633415.5,286047000.8,N
1608633435.3,286046999.9,N
1608633455.1,286046998.6,N
1608633475.9,286046998.1,N
1608633495.7,286047000.4,N
1608633515.5,286046998.1,N
1608633535.3,286047000.7,N
1608633555.2,286047001.0,N
1608633575.0,286047001.0,N
1608633575.9,286047001.0,N
1608633595.7,286047000.6,N
1608633615.6,286047001.1,N
1608633635.4,286047000.8,N
1608633655.2,286047000.7,N
1608633675.1,286046999.2,N
1608633676.0,286046999.2,N
1608633695.8,286047000.8,N
1608633715.6,286046998.3,N
1608633735.5,286046998.6,N
1608633755.3,286047001.0,N
1608633775.1,286047001.2,N
1608633795.9,286046998.9,N
1608633815.7,286047000.8,N
1608633835.5,286046998.3,N
1608633855.4,286046998.1,N
1608633875.2,286046998.9,N
1608633895.0,286046998.2,N
1608633895.9,286046998.2,N
1608633915.7,286046999.4,N
1608633935.6,286046998.7,N
1608633955.4,286046998.1,N
1608633975.2,286046999.4,N
1608633995.1,286046998.7,N
1608633996.0,286046998.7,N
1608634015.8,286047001.1,N
1608634035.6,286046999.1,N
1608634055.5,286046998.8,N
1608634075.3,286046999.1,N
1608634095.1,286046998.8,N
1608634115.9,286046998.6,N
1608634135.7,286047000.5,N
1608634155.5,286046998.7,N
1608634175.4,286046998.6,N
1608634195.2,286046998.5,N
1608634215.0,286047000.5,N
1608634215.9,286047000.5,N
1608634235.8,286046998.4,N
1608634255.6,286046998.6,N
1608634275.4,286046998.2,N
1608634295.2,286046998.8,N
1608634315.1,286046999.3,N
1608634316.0,286046999.3,N
1608634335.8,286046998.6,N
1608634355.6,286046998.9,N
1608634375.5,286046998.9,N
1608634395.3,286047001.2,N
1608634415.1,286046999.0,N
1608634435.9,286047000.7,N
1608634455.7,286046998.4,N
1608634475.5,286046999.3,N
1608634495.4,286047001.1,N
1608634515.2,286046999.1,N
1608634535.0,286046998.7,N
1608634535.9,286046998.7,N
1608634555.8,286046998.7,N
1608634575.6,286046998.1,N
1608634595.4,286046999.3,N
1608634615.3,286046999.3,N
1608634635.1,286046998.2,N
1608634636.0,286046998.2,N
1608634655.8,286046999.2,N
1608634675.7,286046998.6,N
1608634695.5,286047000.7,N
1608634715.3,286046998.8,N
1608634735.1,286046998.5,N
1608634755.9,286047001.1,N
1608634775.7,286046999.6,N
1608634795.5,286046999.0,N
