# file name; noise; peak f.; mag.; duration
20201222015336730_OBSJAROMER-R5_met.fits;2.23531;26502;7.83686;1.536
20201222020027695_OBSJAROMER-R5_met.fits;2.52397;26510.7;5.19552;2.21867
20201222020114629_OBSJAROMER-R5_met.fits;2.56831;26485.8;6.01359;0.170667
20201222020027866_OBSJAROMER-R5_snap.fits;2.44374;26453.6;1.90777;0
20201222020127941_OBSJAROMER-R5_snap.fits;2.72253;26503.4;1.76582;0
20201222020228015_OBSJAROMER-R5_snap.fits;2.22392;26506.3;1.44635;0
20201222020328090_OBSJAROMER-R5_snap.fits;2.52394;26528.3;1.91407;0
20201222020428165_OBSJAROMER-R5_snap.fits;2.48171;26547.4;2.66052;0
20201222020528239_OBSJAROMER-R5_snap.fits;2.18019;26497.6;2.06844;0
20201222020628314_OBSJAROMER-R5_snap.fits;2.29625;26493.2;1.85908;0
20201222020728389_OBSJAROMER-R5_snap.fits;2.03668;26484.4;2.04077;0
20201222020828463_OBSJAROMER-R5_snap.fits;1.82429;26516.6;1.9058;0
20201222020928538_OBSJAROMER-R5_snap.fits;2.01228;26543;1.75077;0
20201222021028613_OBSJAROMER-R5_snap.fits;2.14456;26544.4;1.88675;0
20201222021128687_OBSJAROMER-R5_snap.fits;2.18145;26456.5;1.79714;0
20201222021228762_OBSJAROMER-R5_snap.fits;2.40386;26547.4;2.11118;0
20201222021328837_OBSJAROMER-R5_snap.fits;2.34486;26535.6;2.31783;0
20201222021428911_OBSJAROMER-R5_snap.fits;2.32522;26471.2;1.8448;0
20201222021528986_OBSJAROMER-R5_snap.fits;2.16412;26507.8;2.26374;0
20201222021629061_OBSJAROMER-R5_snap.fits;1.96333;26494.6;1.64712;0
20201222021729135_OBSJAROMER-R5_snap.fits;2.52874;26458;1.70977;0
20201222021829210_OBSJAROMER-R5_snap.fits;2.55038;26512.2;1.74869;0
20201222021929285_OBSJAROMER-R5_snap.fits;2.5571;26534.2;1.82917;0
20201222022029359_OBSJAROMER-R5_snap.fits;2.8133;26477.1;1.93271;0
20201222022129434_OBSJAROMER-R5_snap.fits;2.16774;26502;2.18694;0
20201222022229509_OBSJAROMER-R5_snap.fits;2.1495;26510.7;1.70491;0
20201222022329583_OBSJAROMER-R5_snap.fits;2.86464;26493.2;2.63633;0
20201222022429658_OBSJAROMER-R5_snap.fits;2.27132;26481.4;2.03238;0
20201222022529733_OBSJAROMER-R5_snap.fits;2.07912;26509.3;2.39514;0
20201222022629807_OBSJAROMER-R5_snap.fits;1.87178;26462.4;2.21572;0
20201222022729882_OBSJAROMER-R5_snap.fits;2.38294;26485.8;1.31984;0
20201222022826373_OBSJAROMER-R5_met.fits;2.32856;26494.6;5.24001;0.341333
20201222022829957_OBSJAROMER-R5_snap.fits;2.44399;26459.5;2.33844;0
20201222022930031_OBSJAROMER-R5_snap.fits;1.90325;26449.2;2.0461;0
20201222023030106_OBSJAROMER-R5_snap.fits;1.99414;26519.5;1.98756;0
20201222023130181_OBSJAROMER-R5_snap.fits;2.04929;26455.1;2.56653;0
20201222023303023_OBSJAROMER-R5_met.fits;2.30629;26497.6;5.21602;0.170667
20201222023230255_OBSJAROMER-R5_snap.fits;1.95005;26481.4;1.65976;0
20201222023330330_OBSJAROMER-R5_snap.fits;1.91518;26496.1;1.92336;0
20201222023430405_OBSJAROMER-R5_snap.fits;1.8753;26459.5;2.03611;0
20201222023530479_OBSJAROMER-R5_snap.fits;2.55906;26521;2.42299;0
20201222023630554_OBSJAROMER-R5_snap.fits;2.52037;26475.6;2.09573;0
20201222023730629_OBSJAROMER-R5_snap.fits;2.34642;26465.3;2.1149;0
20201222023830703_OBSJAROMER-R5_snap.fits;2.43545;26534.2;1.91423;0
20201222023930778_OBSJAROMER-R5_snap.fits;2.21667;26518.1;2.19255;0
20201222024030853_OBSJAROMER-R5_snap.fits;2.14377;26478.5;1.9344;0
20201222024130927_OBSJAROMER-R5_snap.fits;3.00931;26509.3;2.21033;0
20201222024231002_OBSJAROMER-R5_snap.fits;2.23441;26519.5;2.63539;0
20201222024331077_OBSJAROMER-R5_snap.fits;1.94504;26506.3;2.20031;0
20201222024431151_OBSJAROMER-R5_snap.fits;1.85844;26490.2;1.89589;0
20201222024531226_OBSJAROMER-R5_snap.fits;2.25644;26509.3;1.8074;0
20201222024631301_OBSJAROMER-R5_snap.fits;2.62911;26535.6;1.92947;0
20201222024731375_OBSJAROMER-R5_snap.fits;2.25593;26547.4;1.72079;0
20201222024831450_OBSJAROMER-R5_snap.fits;2.53035;26474.1;1.86799;0
20201222024931525_OBSJAROMER-R5_snap.fits;2.34449;26522.5;2.00254;0
20201222025031599_OBSJAROMER-R5_snap.fits;2.06518;26482.9;1.85525;0
20201222025131674_OBSJAROMER-R5_snap.fits;2.32219;26523.9;2.17131;0
20201222025231749_OBSJAROMER-R5_snap.fits;2.01595;26504.9;2.08623;0
20201222025331823_OBSJAROMER-R5_snap.fits;2.22835;26528.3;2.23681;0
20201222025431898_OBSJAROMER-R5_snap.fits;2.29622;26493.2;2.24824;0
20201222025531973_OBSJAROMER-R5_snap.fits;2.1802;26518.1;1.86491;0
20201222025632047_OBSJAROMER-R5_snap.fits;1.9686;26455.1;1.75225;0
20201222025732122_OBSJAROMER-R5_snap.fits;2.50964;26515.1;2.0188;0
20201222025832197_OBSJAROMER-R5_snap.fits;1.90239;26499;2.12645;0
20201222025932271_OBSJAROMER-R5_snap.fits;2.77384;26491.7;1.71154;0
