#timestamp,LO_Frequency,Hit 
1608638415.6,286046998.2,N
1608638435.5,286047000.7,N
1608638455.3,286047000.8,N
1608638475.1,286047000.8,N
1608638495.9,286047000.8,N
1608638515.7,286047000.8,N
1608638535.5,286047001.0,N
1608638555.4,286047000.9,N
1608638575.2,286047001.2,N
1608638595.0,286047000.7,N
1608638595.9,286047000.7,N
1608638615.8,286046998.1,N
1608638635.6,286047001.2,N
1608638655.4,286047000.8,N
1608638675.2,286047001.2,N
1608638695.1,286047000.8,N
1608638696.0,286047000.8,N
1608638715.8,286046998.2,N
1608638735.6,286046998.8,N
1608638755.5,286046998.8,N
1608638775.3,286046999.0,N
1608638795.1,286046998.2,N
1608638815.9,286047000.7,N
1608638835.7,286046998.3,N
1608638855.5,286046998.2,N
1608638875.4,286046998.6,N
1608638895.2,286047001.2,N
1608638915.0,286047001.2,N
1608638915.9,286047001.2,N
1608638935.8,286047001.2,N
1608638955.6,286047001.2,N
1608638975.4,286046998.2,N
1608638995.2,286046998.2,N
1608639015.1,286046999.9,N
1608639016.0,286046999.9,N
1608639035.8,286047000.5,N
1608639055.6,286047000.0,N
1608639075.5,286047000.9,N
1608639095.3,286047001.1,N
1608639115.1,286047002.4,N
1608639135.9,286047000.1,N
1608639155.7,286047000.4,N
1608639175.5,286047001.0,N
1608639195.4,286046998.1,N
1608639215.2,286047000.0,N
1608639235.0,286047000.6,N
1608639235.9,286047000.6,N
1608639255.8,286047000.7,N
1608639275.6,286046998.2,N
1608639295.4,286047000.7,N
1608639315.3,286046998.2,N
1608639335.1,286047000.0,N
1608639336.0,286047000.0,N
1608639355.8,286046998.1,N
1608639375.6,286046999.9,N
1608639395.5,286047000.0,N
1608639415.3,286047000.8,N
1608639435.1,286047000.2,N
1608639455.9,286047000.7,N
1608639475.7,286047000.6,N
1608639495.5,286047000.3,N
1608639515.4,286046998.9,N
1608639535.2,286047000.3,N
1608639555.0,286046998.2,N
1608639555.9,286046998.2,N
1608639575.8,286047001.2,N
1608639595.6,286046998.1,N
1608639615.4,286047001.1,N
1608639635.3,286047001.0,N
1608639655.1,286047000.6,N
1608639656.0,286047000.6,N
1608639675.8,286047001.1,N
1608639695.7,286046999.9,N
1608639715.5,286046998.6,N
1608639735.3,286046998.6,N
1608639755.1,286046998.5,N
1608639775.9,286046998.7,N
1608639795.7,286046998.5,N
1608639815.5,286046998.5,N
1608639835.4,286047001.2,N
1608639855.2,286047001.0,N
1608639875.0,286046998.3,N
1608639875.9,286046998.3,N
1608639895.8,286046999.3,N
1608639915.6,286047000.3,N
1608639935.4,286047001.1,N
1608639955.3,286047000.8,N
1608639975.1,286046998.3,N
1608639976.0,286046998.3,N
1608639995.8,286046998.6,N
1608640015.7,286046998.6,N
1608640035.5,286047000.6,N
1608640055.3,286046998.1,N
1608640075.1,286047001.0,N
1608640095.9,286047000.8,N
1608640115.7,286046998.5,N
1608640135.5,286046998.2,N
1608640155.4,286046998.2,N
1608640175.2,286047001.2,N
1608640195.0,286046998.3,N
1608640195.9,286046998.3,N
1608640215.8,286046998.8,N
1608640235.6,286046998.4,N
1608640255.4,286047000.5,N
1608640275.3,286046998.3,N
1608640295.1,286046998.3,N
1608640296.0,286046998.3,N
1608640315.8,286046998.4,N
1608640335.7,286047001.2,N
1608640355.5,286046998.2,N
1608640375.3,286046998.2,N
1608640395.2,286046998.6,N
1608640415.9,286047000.5,N
1608640435.7,286047000.2,N
1608640455.5,286046998.1,N
1608640475.4,286046998.6,N
1608640495.2,286047001.1,N
1608640515.0,286047000.9,N
1608640515.9,286047000.9,N
1608640535.8,286047000.4,N
1608640555.6,286046999.4,N
1608640575.4,286047000.4,N
1608640595.3,286046999.3,N
1608640615.1,286047001.2,N
1608640635.8,286047001.0,N
1608640655.7,286046999.8,N
1608640675.5,286047000.6,N
1608640695.3,286047000.7,N
1608640715.2,286047001.2,N
1608640735.9,286046998.5,N
1608640755.7,286046998.4,N
1608640775.6,286047000.4,N
1608640795.4,286047001.1,N
1608640815.2,286046998.7,N
1608640835.0,286047001.2,N
1608640836.0,286047001.2,N
1608640855.8,286047000.4,N
1608640875.6,286047000.6,N
1608640895.4,286046998.4,N
1608640915.3,286046998.6,N
1608640935.1,286046998.7,N
1608640955.8,286046998.3,N
1608640975.7,286046998.2,N
1608640995.5,286046998.4,N
1608641015.3,286046999.4,N
1608641035.2,286047000.9,N
1608641055.9,286046998.6,N
1608641075.7,286046998.6,N
1608641095.6,286047001.1,N
1608641115.4,286046998.1,N
1608641135.2,286047000.9,N
1608641155.1,286047000.9,N
1608641156.0,286047000.9,N
1608641175.8,286046998.3,N
1608641195.6,286046998.4,N
1608641215.4,286046998.3,N
1608641235.3,286046998.1,N
1608641255.1,286047000.8,N
1608641275.8,286046998.2,N
1608641295.7,286046998.4,N
1608641315.5,286046998.9,N
1608641335.3,286047000.0,N
1608641355.2,286046998.8,N
1608641375.9,286046998.6,N
1608641395.7,286046998.7,N
1608641415.6,286047000.0,N
1608641435.4,286046998.8,N
1608641455.2,286046998.7,N
1608641475.1,286047001.0,N
1608641476.0,286047001.0,N
1608641495.8,286046998.1,N
1608641515.6,286046998.4,N
1608641535.4,286046998.6,N
1608641555.3,286046999.0,N
1608641575.1,286047001.0,N
1608641595.8,286047000.5,N
1608641615.7,286046998.8,N
1608641635.5,286047000.8,N
1608641655.3,286046998.5,N
1608641675.2,286046998.7,N
1608641695.9,286046999.0,N
1608641715.7,286047000.8,N
1608641735.6,286046998.4,N
1608641755.4,286046998.3,N
1608641775.2,286047001.0,N
1608641795.1,286047000.7,N
1608641796.0,286047000.7,N
1608641815.8,286047001.1,N
1608641835.6,286046998.1,N
1608641855.5,286046998.3,N
1608641875.3,286047000.8,N
1608641895.1,286046998.8,N
1608641915.8,286046999.1,N
1608641935.7,286046998.2,N
1608641955.5,286046998.7,N
1608641975.3,286047001.2,N
1608641995.2,286046999.3,N
