# file name; noise; peak f.; mag.; duration
20201222170034991_OBSJAROMER-R5_snap.fits;1.92552;26502;2.15241;0
20201222170135066_OBSJAROMER-R5_snap.fits;2.16957;26485.8;1.7728;0
20201222170235141_OBSJAROMER-R5_snap.fits;1.94234;26496.1;2.03669;0
20201222170335215_OBSJAROMER-R5_snap.fits;2.29557;26519.5;2.24129;0
20201222170435290_OBSJAROMER-R5_snap.fits;2.04865;26547.4;1.74072;0
20201222170535365_OBSJAROMER-R5_snap.fits;2.38062;26460.9;2.01956;0
20201222170635439_OBSJAROMER-R5_snap.fits;1.93232;26488.8;2.07028;0
20201222170735514_OBSJAROMER-R5_snap.fits;2.68919;26537.1;2.15119;0
20201222170835589_OBSJAROMER-R5_snap.fits;2.3991;26475.6;2.40086;0
20201222170935663_OBSJAROMER-R5_snap.fits;2.48798;26515.1;2.18338;0
20201222171035738_OBSJAROMER-R5_snap.fits;2.38631;26534.2;2.19067;0
20201222171135813_OBSJAROMER-R5_snap.fits;2.72644;26543;2.36248;0
20201222171235887_OBSJAROMER-R5_snap.fits;2.3317;26468.3;2.24945;0
20201222171335962_OBSJAROMER-R5_snap.fits;2.2618;26503.4;2.37561;0
20201222171436037_OBSJAROMER-R5_snap.fits;3.00933;26507.8;2.13832;0
20201222171536111_OBSJAROMER-R5_snap.fits;2.62285;26452.1;1.87463;0
20201222171636186_OBSJAROMER-R5_snap.fits;2.58521;26462.4;2.48209;0
20201222171736261_OBSJAROMER-R5_snap.fits;2.53319;26534.2;2.75029;0
20201222171836335_OBSJAROMER-R5_snap.fits;2.18316;26462.4;2.67709;0
20201222171936410_OBSJAROMER-R5_snap.fits;2.62452;26475.6;2.53726;0
20201222172036485_OBSJAROMER-R5_snap.fits;2.43694;26477.1;1.77676;0
20201222172136559_OBSJAROMER-R5_snap.fits;2.60023;26541.5;2.1399;0
20201222172236634_OBSJAROMER-R5_snap.fits;2.30813;26478.5;2.21076;0
20201222172336709_OBSJAROMER-R5_snap.fits;2.73943;26497.6;2.15762;0
20201222172436783_OBSJAROMER-R5_snap.fits;2.08746;26453.6;2.03113;0
20201222172536858_OBSJAROMER-R5_snap.fits;2.47475;26472.7;2.12412;0
20201222172636933_OBSJAROMER-R5_snap.fits;2.5774;26480;2.45635;0
20201222172737007_OBSJAROMER-R5_snap.fits;2.43885;26478.5;2.3775;0
20201222172837082_OBSJAROMER-R5_snap.fits;2.18737;26531.2;2.11591;0
20201222172937157_OBSJAROMER-R5_snap.fits;2.66544;26463.9;2.71233;0
20201222173037231_OBSJAROMER-R5_snap.fits;2.68985;26534.2;2.05886;0
20201222173137306_OBSJAROMER-R5_snap.fits;2.58234;26481.4;1.83304;0
20201222173237381_OBSJAROMER-R5_snap.fits;2.4894;26471.2;2.15444;0
20201222173337455_OBSJAROMER-R5_snap.fits;2.68573;26494.6;1.98555;0
20201222173437530_OBSJAROMER-R5_snap.fits;2.3282;26528.3;2.728;0
20201222173537605_OBSJAROMER-R5_snap.fits;2.68178;26540;2.0942;0
20201222173637679_OBSJAROMER-R5_snap.fits;2.37599;26499;1.68572;0
20201222173737754_OBSJAROMER-R5_snap.fits;2.42737;26504.9;2.07123;0
20201222173837829_OBSJAROMER-R5_snap.fits;2.70804;26453.6;2.02404;0
20201222173937903_OBSJAROMER-R5_snap.fits;2.50196;26532.7;2.60649;0
20201222174037978_OBSJAROMER-R5_snap.fits;2.39992;26531.2;2.55187;0
20201222174138053_OBSJAROMER-R5_snap.fits;2.31856;26497.6;1.997;0
20201222174238127_OBSJAROMER-R5_snap.fits;2.94064;26543;2.36219;0
20201222174338202_OBSJAROMER-R5_snap.fits;2.69827;26472.7;2.59333;0
20201222174438277_OBSJAROMER-R5_snap.fits;2.48113;26515.1;2.54279;0
20201222174538351_OBSJAROMER-R5_snap.fits;2.58413;26474.1;2.07464;0
20201222174638426_OBSJAROMER-R5_snap.fits;2.60069;26531.2;2.23452;0
20201222174738501_OBSJAROMER-R5_snap.fits;2.43982;26513.7;1.79034;0
20201222174838575_OBSJAROMER-R5_snap.fits;2.53705;26519.5;2.36158;0
20201222174938650_OBSJAROMER-R5_snap.fits;2.42823;26460.9;2.59293;0
20201222175038725_OBSJAROMER-R5_snap.fits;1.9127;26519.5;1.55103;0
20201222175138799_OBSJAROMER-R5_snap.fits;2.27446;26480;1.77963;0
20201222175238874_OBSJAROMER-R5_snap.fits;2.47808;26465.3;2.13744;0
20201222175338949_OBSJAROMER-R5_snap.fits;2.33579;26491.7;1.97346;0
20201222175439023_OBSJAROMER-R5_snap.fits;2.19557;26490.2;1.78152;0
20201222175539098_OBSJAROMER-R5_snap.fits;2.54967;26512.2;1.82376;0
20201222175639173_OBSJAROMER-R5_snap.fits;2.21985;26494.6;1.93556;0
20201222175739247_OBSJAROMER-R5_snap.fits;2.05017;26468.3;1.91187;0
20201222175839322_OBSJAROMER-R5_snap.fits;2.55786;26491.7;2.36926;0
20201222175939397_OBSJAROMER-R5_snap.fits;1.76929;26538.6;1.59431;0
