# file name; noise; peak f.; mag.; duration
20201222130017071_OBSJAROMER-R5_snap.fits;2.53176;26497.6;1.97797;0
20201222130117146_OBSJAROMER-R5_snap.fits;2.2126;26534.2;1.77595;0
20201222130217221_OBSJAROMER-R5_snap.fits;1.81591;26519.5;1.75018;0
20201222130317295_OBSJAROMER-R5_snap.fits;2.46467;26528.3;1.96799;0
20201222130500378_OBSJAROMER-R5_met.fits;2.28994;26503.4;5.5885;3.41333
20201222130417370_OBSJAROMER-R5_snap.fits;1.79195;26493.2;1.63328;0
20201222130517445_OBSJAROMER-R5_snap.fits;2.181;26463.9;1.74113;0
20201222130617519_OBSJAROMER-R5_snap.fits;2.3041;26463.9;1.66012;0
20201222130717594_OBSJAROMER-R5_snap.fits;2.02724;26512.2;1.78798;0
20201222130817669_OBSJAROMER-R5_snap.fits;2.13345;26543;1.69604;0
20201222130917743_OBSJAROMER-R5_snap.fits;2.22989;26507.8;2.23299;0
20201222131017818_OBSJAROMER-R5_snap.fits;2.04118;26475.6;1.50636;0
20201222131117893_OBSJAROMER-R5_snap.fits;2.04131;26537.1;1.85013;0
20201222131217967_OBSJAROMER-R5_snap.fits;2.14282;26469.7;1.97978;0
20201222131318042_OBSJAROMER-R5_snap.fits;2.21926;26496.1;1.70533;0
20201222131418117_OBSJAROMER-R5_snap.fits;2.50499;26545.9;1.66775;0
20201222131518191_OBSJAROMER-R5_snap.fits;2.3472;26502;2.19703;0
20201222131621338_OBSJAROMER-R5_met.fits;2.29743;26507.8;6.35685;0.853333
20201222131618266_OBSJAROMER-R5_snap.fits;2.4027;26477.1;1.89443;0
20201222131809541_OBSJAROMER-R5_met.fits;2.54766;26506.3;5.14427;0.512
20201222131718341_OBSJAROMER-R5_snap.fits;1.94337;26478.5;2.01065;0
20201222131817391_OBSJAROMER-R5_met.fits;2.10331;26513.7;4.57965;0.170667
20201222131818415_OBSJAROMER-R5_snap.fits;2.23368;26538.6;2.05056;0
20201222131918490_OBSJAROMER-R5_snap.fits;2.44136;26516.6;2.61251;0
20201222132018565_OBSJAROMER-R5_snap.fits;2.11123;26488.8;2.78803;0
20201222132118639_OBSJAROMER-R5_snap.fits;2.41865;26488.8;1.67404;0
20201222132218714_OBSJAROMER-R5_snap.fits;2.27166;26503.4;1.77003;0
20201222132318789_OBSJAROMER-R5_snap.fits;2.22611;26523.9;2.77327;0
20201222132418863_OBSJAROMER-R5_snap.fits;2.27312;26472.7;1.64805;0
20201222132518938_OBSJAROMER-R5_snap.fits;2.30982;26480;1.8968;0
20201222132619013_OBSJAROMER-R5_snap.fits;1.93318;26494.6;2.36381;0
20201222132719087_OBSJAROMER-R5_snap.fits;1.62025;26456.5;1.79773;0
20201222132819162_OBSJAROMER-R5_snap.fits;2.19997;26456.5;2.43356;0
20201222132934597_OBSJAROMER-R5_met.fits;2.00046;26499;4.38429;0.170667
20201222132919237_OBSJAROMER-R5_snap.fits;2.00369;26532.7;1.8176;0
20201222133019311_OBSJAROMER-R5_snap.fits;2.06226;26471.2;1.81371;0
20201222133119386_OBSJAROMER-R5_snap.fits;1.79867;26453.6;1.82718;0
20201222133219461_OBSJAROMER-R5_snap.fits;2.17109;26521;1.69186;0
20201222133319535_OBSJAROMER-R5_snap.fits;1.89604;26482.9;2.35673;0
20201222133419610_OBSJAROMER-R5_snap.fits;2.08589;26521;1.72678;0
20201222133519685_OBSJAROMER-R5_snap.fits;1.95814;26449.2;1.83588;0
20201222133619759_OBSJAROMER-R5_snap.fits;2.40411;26490.2;1.48617;0
20201222133719834_OBSJAROMER-R5_snap.fits;2.04081;26509.3;1.55836;0
20201222133819909_OBSJAROMER-R5_snap.fits;1.93355;26523.9;1.76695;0
20201222133919983_OBSJAROMER-R5_snap.fits;2.47403;26513.7;1.88407;0
20201222134020058_OBSJAROMER-R5_snap.fits;1.80412;26475.6;1.81515;0
20201222134120133_OBSJAROMER-R5_snap.fits;1.71436;26515.1;1.85041;0
20201222134220207_OBSJAROMER-R5_snap.fits;2.46439;26504.9;5.08678;0
20201222134320282_OBSJAROMER-R5_snap.fits;2.29475;26449.2;1.79941;0
20201222134420357_OBSJAROMER-R5_snap.fits;2.47868;26490.2;1.50927;0
20201222134520431_OBSJAROMER-R5_snap.fits;2.46165;26506.3;2.06964;0
20201222134620506_OBSJAROMER-R5_snap.fits;2.27069;26525.4;1.84546;0
20201222134720581_OBSJAROMER-R5_snap.fits;2.33705;26543;2.16893;0
20201222134820655_OBSJAROMER-R5_snap.fits;2.1235;26503.4;1.61864;0
20201222134920730_OBSJAROMER-R5_snap.fits;2.13955;26518.1;2.20853;0
20201222135020805_OBSJAROMER-R5_snap.fits;2.10098;26474.1;2.01494;0
20201222135120879_OBSJAROMER-R5_snap.fits;2.39877;26528.3;1.49665;0
20201222135220954_OBSJAROMER-R5_snap.fits;2.20827;26518.1;1.98957;0
20201222135321029_OBSJAROMER-R5_snap.fits;1.92194;26481.4;1.89736;0
20201222135421103_OBSJAROMER-R5_snap.fits;2.20205;26460.9;2.23543;0
20201222135521178_OBSJAROMER-R5_snap.fits;2.21829;26543;2.30868;0
20201222135621253_OBSJAROMER-R5_snap.fits;2.23151;26510.7;1.77689;0
20201222135721327_OBSJAROMER-R5_snap.fits;2.40834;26475.6;2.16036;0
20201222135821402_OBSJAROMER-R5_snap.fits;2.68332;26513.7;1.4697;0
20201222135921477_OBSJAROMER-R5_snap.fits;1.8738;26547.4;1.98061;0
