# file name; noise; peak f.; mag.; duration
20201222004448474_OBSJAROMER-R5_met.fits;2.32852;26502;9.45265;0.170667
20201222010023386_OBSJAROMER-R5_snap.fits;2.07698;26462.4;1.65255;0
20201222010123461_OBSJAROMER-R5_snap.fits;2.77908;26500.5;2.17491;0
20201222010223535_OBSJAROMER-R5_snap.fits;1.99372;26453.6;2.06278;0
20201222010323610_OBSJAROMER-R5_snap.fits;2.1287;26510.7;1.66541;0
20201222010423343_OBSJAROMER-R5_met.fits;2.2408;26523.9;7.5143;0.512
20201222010423685_OBSJAROMER-R5_snap.fits;2.31817;26510.7;2.11703;0
20201222010523759_OBSJAROMER-R5_snap.fits;2.41954;26468.3;2.36436;0
20201222010623834_OBSJAROMER-R5_snap.fits;2.67755;26529.8;2.28817;0
20201222010723909_OBSJAROMER-R5_snap.fits;2.52133;26532.7;2.03195;0
20201222010823983_OBSJAROMER-R5_snap.fits;2.12212;26537.1;1.7543;0
20201222010924058_OBSJAROMER-R5_snap.fits;2.44375;26484.4;1.85493;0
20201222011024133_OBSJAROMER-R5_snap.fits;2.43335;26463.9;2.24097;0
20201222011124207_OBSJAROMER-R5_snap.fits;2.40584;26462.4;1.85774;0
20201222011224282_OBSJAROMER-R5_snap.fits;2.06958;26504.9;2.15701;0
20201222011324357_OBSJAROMER-R5_snap.fits;2.011;26537.1;1.78664;0
20201222011424431_OBSJAROMER-R5_snap.fits;2.21596;26532.7;2.42229;0
20201222011524506_OBSJAROMER-R5_snap.fits;2.51569;26472.7;2.03893;0
20201222011624581_OBSJAROMER-R5_snap.fits;1.86129;26458;1.999;0
20201222011724655_OBSJAROMER-R5_snap.fits;2.12274;26518.1;2.3384;0
20201222011824730_OBSJAROMER-R5_snap.fits;2.6405;26516.6;1.65148;0
20201222011924805_OBSJAROMER-R5_snap.fits;2.39621;26547.4;1.59757;0
20201222012037679_OBSJAROMER-R5_met.fits;2.16194;26519.5;6.23408;0.170667
20201222012024879_OBSJAROMER-R5_snap.fits;2.84849;26522.5;1.66379;0
20201222012124954_OBSJAROMER-R5_snap.fits;2.34432;26468.3;1.49493;0
20201222012225029_OBSJAROMER-R5_snap.fits;2.61088;26449.2;2.0214;0
20201222012325103_OBSJAROMER-R5_snap.fits;2.06715;26471.2;1.83;0
20201222012425178_OBSJAROMER-R5_snap.fits;2.50728;26541.5;2.17249;0
20201222012525253_OBSJAROMER-R5_snap.fits;1.99308;26506.3;2.38725;0
20201222012625327_OBSJAROMER-R5_snap.fits;2.12773;26458;2.6501;0
20201222012725402_OBSJAROMER-R5_snap.fits;1.71103;26453.6;2.715;0
20201222012827183_OBSJAROMER-R5_met.fits;2.0303;26494.6;4.67646;0.170667
20201222012825477_OBSJAROMER-R5_snap.fits;2.40686;26503.4;2.26577;0
20201222013010095_OBSJAROMER-R5_met.fits;2.06426;26510.7;8.99728;0.341333
20201222012925551_OBSJAROMER-R5_snap.fits;2.47608;26538.6;1.9645;0
20201222013043375_OBSJAROMER-R5_met.fits;2.2218;26518.1;6.60997;0.341333
20201222013025626_OBSJAROMER-R5_snap.fits;2.92209;26543;2.32129;0
20201222013125701_OBSJAROMER-R5_snap.fits;2.21517;26528.3;1.72435;0
20201222013225775_OBSJAROMER-R5_snap.fits;2.22122;26487.3;1.5645;0
20201222013413807_OBSJAROMER-R5_met.fits;2.62325;26526.9;49.3982;0.512
20201222013325850_OBSJAROMER-R5_snap.fits;2.7341;26522.5;2.26047;0
20201222013425925_OBSJAROMER-R5_snap.fits;2.32513;26512.2;1.7729;0
20201222013525999_OBSJAROMER-R5_snap.fits;2.34235;26482.9;2.36187;0
20201222013626074_OBSJAROMER-R5_snap.fits;2.14419;26468.3;1.45932;0
20201222013726149_OBSJAROMER-R5_snap.fits;2.64008;26463.9;1.68936;0
20201222013859162_OBSJAROMER-R5_met.fits;2.42856;26507.8;4.98915;0.341333
20201222013826223_OBSJAROMER-R5_snap.fits;1.95759;26502;2.11202;0
20201222013926298_OBSJAROMER-R5_snap.fits;2.60896;26468.3;2.1872;0
20201222014026373_OBSJAROMER-R5_snap.fits;2.34699;26462.4;2.42553;0
20201222014126447_OBSJAROMER-R5_snap.fits;2.57677;26456.5;1.63815;0
20201222014226522_OBSJAROMER-R5_snap.fits;2.07326;26460.9;1.90173;0
20201222014326597_OBSJAROMER-R5_snap.fits;1.8298;26472.7;2.61727;0
20201222014426671_OBSJAROMER-R5_snap.fits;2.27879;26449.2;2.34264;0
20201222014526746_OBSJAROMER-R5_snap.fits;2.14136;26532.7;2.209;0
20201222014626821_OBSJAROMER-R5_snap.fits;2.24123;26500.5;2.2672;0
20201222014726895_OBSJAROMER-R5_snap.fits;2.55475;26502;1.72891;0
20201222014826970_OBSJAROMER-R5_snap.fits;2.25015;26491.7;1.87374;0
20201222014927045_OBSJAROMER-R5_snap.fits;2.52459;26500.5;2.27851;0
20201222015027119_OBSJAROMER-R5_snap.fits;2.03695;26471.2;1.98894;0
20201222015127194_OBSJAROMER-R5_snap.fits;2.26705;26507.8;2.16868;0
20201222015227269_OBSJAROMER-R5_snap.fits;2.40469;26529.8;2.09955;0
20201222015327343_OBSJAROMER-R5_snap.fits;2.3199;26544.4;1.91491;0
20201222015427418_OBSJAROMER-R5_snap.fits;2.11915;26450.7;2.07127;0
20201222015527493_OBSJAROMER-R5_snap.fits;2.43183;26469.7;1.85078;0
20201222015627567_OBSJAROMER-R5_snap.fits;2.94153;26469.7;1.88975;0
20201222015727642_OBSJAROMER-R5_snap.fits;1.99209;26485.8;1.79244;0
20201222015827717_OBSJAROMER-R5_snap.fits;2.34571;26472.7;2.15617;0
20201222015927791_OBSJAROMER-R5_snap.fits;2.02191;26469.7;1.85826;0
