#timestamp,LO_Frequency,Hit 
1608620415.1,286047001.6,N
1608620416.0,286047001.6,N
1608620435.8,286047001.8,N
1608620455.7,286047004.2,P
1608620475.5,286047002.2,N
1608620495.3,286047002.7,N
1608620515.1,286047000.0,N
1608620535.9,286047002.5,N
1608620555.7,286047000.2,N
1608620575.5,286047000.5,N
1608620595.4,286047000.2,N
1608620615.2,286047000.6,N
1608620635.0,286046999.9,N
1608620635.9,286046999.9,N
1608620655.8,286047001.2,N
1608620675.6,286047000.3,N
1608620695.4,286047000.2,N
1608620715.3,286047000.9,N
1608620735.1,286047000.4,N
1608620736.0,286047000.4,N
1608620755.8,286047002.4,N
1608620775.7,286047000.4,N
1608620795.5,286047002.3,N
1608620815.3,286047000.0,N
1608620835.2,286047000.7,N
1608620855.9,286046999.7,N
1608620875.7,286047001.1,N
1608620895.6,286046998.5,N
1608620915.4,286047000.2,N
1608620935.2,286047000.1,N
1608620955.0,286047000.2,N
1608620955.9,286047000.2,N
1608620975.8,286047000.2,N
1608620995.6,286047000.1,N
1608621015.4,286047000.4,N
1608621035.3,286047000.0,N
1608621055.1,286047001.0,N
1608621075.8,286047000.6,N
1608621095.7,286047000.6,N
1608621115.5,286047000.7,N
1608621135.3,286046998.2,N
1608621155.2,286047000.4,N
1608621175.9,286047000.7,N
1608621195.7,286047001.0,N
1608621215.6,286047001.0,N
1608621235.4,286047001.1,N
1608621255.2,286046998.5,N
1608621275.0,286046999.8,N
1608621275.9,286046999.8,N
1608621295.8,286047000.3,N
1608621315.6,286047000.4,N
1608621335.4,286047000.8,N
1608621355.3,286046998.3,N
1608621375.1,286047000.1,N
1608621395.8,286047000.5,N
1608621415.7,286047001.1,N
1608621435.5,286046998.7,N
1608621455.3,286047000.5,N
1608621475.2,286047000.5,N
1608621495.9,286047000.9,N
1608621515.7,286046999.8,N
1608621535.6,286046999.8,N
1608621555.4,286046999.7,N
1608621575.2,286047002.8,P
1608621595.1,286046998.1,N
1608621596.0,286046998.1,N
1608621615.8,286047000.4,N
1608621635.6,286047000.5,N
1608621655.5,286047001.2,N
1608621675.3,286047000.1,N
1608621695.1,286047000.7,N
1608621715.8,286046998.2,N
1608621735.7,286046999.9,N
1608621755.5,286047000.4,N
1608621775.3,286046998.5,N
1608621795.2,286047000.8,N
1608621815.0,286047000.6,N
1608621815.9,286047000.6,N
1608621835.7,286046998.4,N
1608621855.6,286046998.2,N
1608621875.4,286047000.3,N
1608621895.2,286046999.9,N
1608621915.1,286046998.5,N
1608621916.0,286046998.5,N
1608621935.8,286046998.1,N
1608621955.6,286047000.7,N
1608621975.5,286046998.9,N
1608621995.3,286047001.1,N
1608622015.1,286047000.5,N
1608622035.9,286047000.0,N
1608622055.7,286046998.1,N
1608622075.5,286046998.2,N
1608622095.3,286047000.9,N
1608622115.2,286046998.2,N
1608622135.0,286047000.7,N
1608622135.9,286047000.7,N
1608622155.7,286046998.3,N
1608622175.6,286047001.2,N
1608622195.4,286047000.6,N
1608622215.2,286046998.1,N
1608622235.1,286047000.1,N
1608622236.0,286047000.1,N
1608622255.8,286047000.6,N
1608622275.6,286047001.2,N
1608622295.5,286047000.4,N
1608622315.3,286046998.3,N
1608622335.1,286046998.1,N
1608622355.9,286047000.3,N
1608622375.7,286047000.7,N
1608622395.5,286046999.9,N
1608622415.3,286047000.9,N
1608622435.2,286047000.4,N
1608622455.0,286047001.1,N
1608622455.9,286047001.1,N
1608622475.7,286046998.6,N
1608622495.6,286047000.9,N
1608622515.4,286046999.8,N
1608622535.2,286047000.8,N
1608622555.1,286046998.3,N
1608622556.0,286046998.3,N
1608622575.8,286047000.5,N
1608622595.6,286046998.6,N
1608622615.5,286047000.8,N
1608622635.3,286046998.5,N
1608622655.1,286047000.0,N
1608622675.9,286047000.5,N
1608622695.7,286046998.2,N
1608622715.5,286046998.6,N
1608622735.3,286047000.5,N
1608622755.2,286047000.8,N
1608622775.0,286046998.2,N
1608622775.9,286046998.2,N
1608622795.7,286047000.3,N
1608622815.6,286047001.0,N
1608622835.4,286046998.1,N
1608622855.2,286047000.5,N
1608622875.1,286047001.1,N
1608622876.0,286047001.1,N
1608622895.8,286046998.6,N
1608622915.6,286047000.4,N
1608622935.5,286047001.1,N
1608622955.3,286046998.4,N
1608622975.1,286047000.8,N
1608622995.9,286046998.1,N
1608623015.7,286047000.4,N
1608623035.5,286046998.5,N
1608623055.4,286047000.8,N
1608623075.2,286047000.4,N
1608623095.0,286047000.9,N
1608623095.9,286047000.9,N
1608623115.8,286046999.7,N
1608623135.6,286047000.5,N
1608623155.4,286047000.6,N
1608623175.2,286047000.8,N
1608623195.1,286046998.1,N
1608623196.0,286046998.1,N
1608623215.8,286047000.5,N
1608623235.6,286047000.6,N
1608623255.5,286047001.2,N
1608623275.3,286046998.4,N
1608623295.1,286047000.8,N
1608623315.9,286046999.9,N
1608623335.7,286047001.0,N
1608623355.5,286047000.8,N
1608623375.4,286046998.1,N
1608623395.2,286047000.9,N
1608623415.0,286046998.3,N
1608623415.9,286046998.3,N
1608623435.8,286047000.4,N
1608623455.6,286047001.0,N
1608623475.4,286046998.1,N
1608623495.3,286047001.0,N
1608623515.1,286047001.1,N
1608623516.0,286047001.1,N
1608623535.8,286047000.5,N
1608623555.6,286047001.2,N
1608623575.5,286047000.5,N
1608623595.3,286047000.5,N
1608623615.1,286047001.2,N
1608623635.9,286047000.7,N
1608623655.7,286047001.0,N
1608623675.5,286047000.6,N
1608623695.4,286046998.9,N
1608623715.2,286046998.2,N
1608623735.0,286046998.1,N
1608623735.9,286046998.1,N
1608623755.8,286046998.1,N
1608623775.6,286047001.0,N
1608623795.4,286046999.0,N
1608623815.3,286046998.5,N
1608623835.1,286047000.7,N
1608623836.0,286047000.7,N
1608623855.8,286047000.7,N
1608623875.7,286046998.1,N
1608623895.5,286047001.1,N
1608623915.3,286047000.7,N
1608623935.1,286047000.6,N
1608623955.9,286046998.1,N
1608623975.7,286047000.8,N
1608623995.5,286047000.6,N
