#timestamp,LO_Frequency,Hit 
1608624015.4,286047001.2,N
1608624035.2,286047000.7,N
1608624055.0,286046998.9,N
1608624055.9,286046998.9,N
1608624075.8,286047000.8,N
1608624095.6,286047000.4,N
1608624115.4,286046998.1,N
1608624135.3,286047000.4,N
1608624155.1,286046999.9,N
1608624156.0,286046999.9,N
1608624175.8,286046998.3,N
1608624195.7,286046998.9,N
1608624215.5,286046998.5,N
1608624235.3,286046998.1,N
1608624255.2,286047000.3,N
1608624275.9,286046998.5,N
1608624295.7,286046998.4,N
1608624315.5,286046998.5,N
1608624335.4,286046998.6,N
1608624355.2,286047001.2,N
1608624375.0,286047000.8,N
1608624375.9,286047000.8,N
1608624395.8,286047000.6,N
1608624415.6,286046998.7,N
1608624435.4,286047001.0,N
1608624455.3,286046998.3,N
1608624475.1,286047000.5,N
1608624495.8,286047000.1,N
1608624515.7,286047000.9,N
1608624535.5,286047000.8,N
1608624555.3,286046999.9,N
1608624575.2,286047000.9,N
1608624595.9,286046998.2,N
1608624615.7,286047000.4,N
1608624635.6,286047000.6,N
1608624655.4,286047001.2,N
1608624675.2,286046999.7,N
1608624695.0,286047001.0,N
1608624695.9,286047001.0,N
1608624715.8,286046999.7,N
1608624735.6,286047000.3,N
1608624755.4,286047000.7,N
1608624775.3,286047000.3,N
1608624795.1,286047000.2,N
1608624815.8,286047000.7,N
1608624835.7,286047001.1,N
1608624855.5,286047000.5,N
1608624875.3,286047000.5,N
1608624895.2,286047000.9,N
1608624915.9,286047000.7,N
1608624935.7,286047001.1,N
1608624955.6,286047001.0,N
1608624975.4,286047000.6,N
1608624995.2,286047000.3,N
1608625015.1,286047002.4,P
1608625016.0,286047002.4,N
1608625035.8,286047001.1,N
1608625055.6,286047000.2,N
1608625075.5,286047000.5,N
1608625095.3,286047002.4,N
1608625115.1,286046999.9,N
1608625135.8,286047002.5,N
1608625155.7,286047000.3,N
1608625175.5,286047001.0,N
1608625195.3,286047002.4,N
1608625215.2,286047002.1,N
1608625235.9,286047002.0,N
1608625255.7,286047000.1,N
1608625275.6,286047000.6,N
1608625295.4,286047002.7,N
1608625315.2,286047002.7,N
1608625335.1,286047002.5,N
1608625336.0,286047002.5,N
1608625355.8,286047000.4,N
1608625375.6,286047001.9,N
1608625395.5,286046999.7,N
1608625415.3,286047002.4,N
1608625435.1,286047002.3,N
1608625455.8,286047000.3,N
1608625475.7,286047000.3,N
1608625495.5,286047000.0,N
1608625515.3,286047000.4,N
1608625535.2,286047000.2,N
1608625555.9,286047000.5,N
1608625575.7,286046999.9,N
1608625595.6,286047000.8,N
1608625615.4,286047001.0,N
1608625635.2,286047002.8,N
1608625655.1,286047000.6,N
1608625656.0,286047000.6,N
1608625675.8,286047000.1,N
1608625695.6,286047000.8,N
1608625715.5,286047000.3,N
1608625735.3,286047000.7,N
1608625755.1,286047000.3,N
1608625775.9,286047002.3,N
1608625795.7,286047000.5,N
1608625815.5,286046999.7,N
1608625835.3,286047000.2,N
1608625855.2,286047001.0,N
1608625875.0,286047000.2,N
1608625875.9,286047000.2,N
1608625895.7,286047000.0,N
1608625915.6,286047000.1,N
1608625935.4,286046999.9,N
1608625955.2,286047001.9,N
1608625975.1,286047001.9,N
1608625976.0,286047001.9,N
1608625995.8,286047001.6,N
1608626015.6,286047001.6,N
1608626035.5,286047000.3,N
1608626055.3,286046999.7,N
1608626075.1,286046999.7,N
1608626095.9,286047002.4,N
1608626115.7,286047002.1,N
1608626135.5,286047000.0,N
1608626155.4,286047002.4,N
1608626175.2,286047002.1,N
1608626195.0,286047002.8,P
1608626195.9,286047002.8,N
1608626215.8,286047000.5,N
1608626235.6,286046999.9,N
1608626255.4,286047000.6,N
1608626275.3,286046999.9,N
1608626295.1,286047001.2,N
1608626296.0,286047001.2,N
1608626315.8,286046999.9,N
1608626335.7,286046999.7,N
1608626355.5,286047001.1,N
1608626375.3,286047001.1,N
1608626395.1,286047000.6,N
1608626415.9,286047001.0,N
1608626435.7,286047000.6,N
1608626455.5,286047000.7,N
1608626475.4,286047001.1,N
1608626495.2,286047001.2,N
1608626515.0,286046998.1,N
1608626515.9,286046998.1,N
1608626535.8,286047000.2,N
1608626555.6,286047000.3,N
1608626575.4,286047000.6,N
1608626595.3,286047000.4,N
1608626615.1,286047000.9,N
1608626616.0,286047000.9,N
1608626635.8,286047001.2,N
1608626655.7,286047001.1,N
1608626675.5,286047000.2,N
1608626695.3,286047000.3,N
1608626715.1,286047000.8,N
1608626735.9,286047001.0,N
1608626755.7,286046998.2,N
1608626775.5,286047000.6,N
1608626795.4,286046998.6,N
1608626815.2,286047000.8,N
1608626835.0,286046998.2,N
1608626835.9,286046998.2,N
1608626855.8,286047000.7,N
1608626875.6,286047001.1,N
1608626895.4,286047000.6,N
1608626915.3,286047001.2,N
1608626935.1,286047000.9,N
1608626936.0,286047000.9,N
1608626955.8,286046998.4,N
1608626975.7,286047000.7,N
1608626995.5,286047000.4,N
1608627015.3,286047000.0,N
1608627035.2,286046998.5,N
1608627055.9,286047001.2,N
1608627075.7,286047001.1,N
1608627095.5,286047000.7,N
1608627115.4,286046998.3,N
1608627135.2,286047000.7,N
1608627155.0,286047000.6,N
1608627155.9,286047000.6,N
1608627175.8,286046998.5,N
1608627195.6,286047001.0,N
1608627215.4,286046998.8,N
1608627235.3,286046998.6,N
1608627255.1,286047000.9,N
1608627256.0,286047000.9,N
1608627275.8,286047000.5,N
1608627295.7,286046998.7,N
1608627315.5,286047001.1,N
1608627335.3,286047001.2,N
1608627355.2,286046998.5,N
1608627375.9,286047000.9,N
1608627395.7,286047000.9,N
1608627415.6,286047000.7,N
1608627435.4,286047000.5,N
1608627455.2,286046998.4,N
1608627475.0,286047000.5,N
1608627475.9,286047000.5,N
1608627495.8,286047000.8,N
1608627515.6,286047001.1,N
1608627535.4,286046998.1,N
1608627555.3,286047001.2,N
1608627575.1,286046998.2,N
1608627595.8,286047000.6,N
