#timestamp,LO_Frequency,Hit 
1608649215.5,286046998.9,N
1608649235.4,286046998.7,N
1608649255.2,286046998.6,N
1608649275.0,286046998.3,N
1608649275.9,286046998.3,N
1608649295.8,286046998.6,N
1608649315.6,286046999.5,N
1608649335.4,286046996.5,P
1608649355.3,286047001.2,N
1608649375.1,286046998.2,N
1608649395.8,286046998.6,N
1608649415.7,286046998.3,N
1608649435.5,286046998.4,N
1608649455.3,286046998.9,N
1608649475.2,286047000.6,N
1608649495.9,286047001.0,N
1608649515.7,286047001.0,N
1608649535.6,286047000.8,N
1608649555.4,286046998.2,N
1608649575.2,286047001.2,N
1608649595.1,286047000.7,N
1608649596.0,286047000.7,N
1608649615.8,286047000.7,N
1608649635.6,286047000.7,N
1608649655.4,286047001.1,N
1608649675.3,286046998.5,N
1608649695.1,286046998.7,N
1608649715.8,286047000.9,N
1608649735.7,286047000.8,N
1608649755.5,286046998.4,N
1608649775.3,286046998.6,N
1608649795.2,286046998.9,N
1608649815.9,286047001.0,N
1608649835.7,286046998.1,N
1608649855.6,286047001.1,N
1608649875.4,286046998.6,N
1608649895.2,286046998.7,N
1608649915.0,286047001.0,N
1608649916.0,286047001.0,N
1608649935.8,286046999.0,N
1608649955.6,286047000.8,N
1608649975.4,286047001.2,N
1608649995.3,286047000.7,N
1608650015.1,286046998.4,N
1608650035.8,286046998.2,N
1608650055.7,286047000.8,N
1608650075.5,286047001.0,N
1608650095.3,286046998.3,N
1608650115.2,286046999.6,N
1608650135.9,286046998.8,N
1608650155.7,286047000.8,N
1608650175.6,286047001.1,N
1608650195.4,286047001.1,N
1608650215.2,286047001.2,N
1608650235.0,286046998.2,N
1608650236.0,286046998.2,N
1608650255.8,286046998.9,N
1608650275.6,286047001.2,N
1608650295.4,286046998.3,N
1608650315.3,286047000.7,N
1608650335.1,286046998.4,N
1608650355.8,286047000.8,N
1608650375.7,286046998.4,N
1608650395.5,286046998.3,N
1608650415.3,286047000.7,N
1608650435.2,286047000.8,N
1608650455.9,286047001.1,N
1608650475.7,286047001.2,N
1608650495.6,286047000.7,N
1608650515.4,286046998.5,N
1608650535.2,286046999.0,N
1608650555.0,286047000.7,N
1608650556.0,286047000.7,N
1608650575.8,286046998.2,N
1608650595.6,286046998.8,N
1608650615.4,286047001.0,N
1608650635.3,286046998.2,N
1608650655.1,286046998.8,N
1608650675.8,286046998.4,N
1608650695.7,286046998.5,N
1608650715.5,286046999.0,N
1608650735.3,286046998.2,N
1608650755.2,286046998.9,N
1608650775.9,286046998.5,N
1608650795.7,286046999.4,N
1608650815.6,286046998.6,N
1608650835.4,286047000.8,N
1608650855.2,286046998.4,N
1608650875.1,286046999.0,N
1608650876.0,286046999.0,N
1608650895.8,286046998.9,N
1608650915.6,286046998.6,N
1608650935.4,286047001.2,N
1608650955.3,286046999.5,N
1608650975.1,286046998.9,N
1608650995.8,286046998.5,N
1608651015.7,286046999.2,N
1608651035.5,286046998.7,N
1608651055.3,286046999.3,N
1608651075.2,286046998.3,N
1608651095.9,286047000.4,N
1608651115.7,286047001.0,N
1608651135.6,286047001.1,N
1608651155.4,286046998.8,N
1608651175.2,286047001.2,N
1608651195.1,286046999.4,N
1608651196.0,286046999.4,N
1608651215.8,286046998.6,N
1608651235.6,286046998.2,N
1608651255.4,286046998.8,N
1608651275.3,286046998.5,N
1608651295.1,286047001.1,N
1608651315.8,286046999.1,N
1608651335.7,286046998.3,N
1608651355.5,286046998.5,N
1608651375.3,286046998.1,N
1608651395.2,286046999.2,N
1608651415.9,286046998.9,N
1608651435.7,286046998.5,N
1608651455.6,286047001.1,N
1608651475.4,286046998.5,N
1608651495.2,286046999.1,N
1608651515.1,286046998.7,N
1608651516.0,286046998.7,N
1608651535.8,286046998.1,N
1608651555.6,286046999.0,N
1608651575.4,286046999.4,N
1608651595.3,286046998.3,N
1608651615.1,286047000.6,N
1608651635.8,286046998.2,N
1608651655.7,286046999.4,N
1608651675.5,286046998.8,N
1608651695.3,286047001.2,N
1608651715.2,286046998.8,N
1608651735.9,286047001.1,N
1608651755.7,286046998.4,N
1608651775.6,286046998.3,N
1608651795.4,286047000.8,N
1608651815.2,286046998.3,N
1608651835.1,286046998.5,N
1608651836.0,286046998.5,N
1608651855.8,286046999.3,N
1608651875.6,286047000.7,N
1608651895.5,286046998.7,N
1608651915.3,286047001.2,N
1608651935.1,286046999.0,N
1608651955.8,286047001.2,N
1608651975.7,286046998.9,N
1608651995.5,286046998.5,N
1608652015.3,286046998.1,N
1608652035.2,286046999.4,N
1608652055.9,286046998.8,N
1608652075.7,286046999.2,N
1608652095.6,286046998.5,N
1608652115.4,286047001.2,N
1608652135.2,286046999.1,N
1608652155.1,286046999.0,N
1608652156.0,286046999.0,N
1608652175.8,286046998.5,N
1608652195.6,286047001.1,N
1608652215.5,286046998.7,N
1608652235.3,286046998.6,N
1608652255.1,286046998.5,N
1608652275.8,286046998.1,N
1608652295.7,286046999.6,N
1608652315.5,286046998.8,N
1608652335.3,286047001.2,N
1608652355.2,286046999.1,N
1608652375.9,286046999.0,N
1608652395.7,286046998.8,N
1608652415.6,286047001.2,N
1608652435.4,286046999.2,N
1608652455.2,286046998.5,N
1608652475.1,286047000.4,N
1608652476.0,286047000.4,N
1608652495.8,286046998.6,N
1608652515.6,286047001.1,N
1608652535.5,286046999.0,N
1608652555.3,286046998.5,N
1608652575.1,286047001.0,N
1608652595.8,286046999.3,N
1608652615.7,286046998.6,N
1608652635.5,286047000.8,N
1608652655.3,286046999.0,N
1608652675.2,286046999.3,N
1608652695.9,286046999.3,N
1608652715.7,286046998.4,N
1608652735.6,286046998.5,N
1608652755.4,286047000.8,N
1608652775.2,286046998.8,N
1608652795.1,286047000.7,N
1608652796.0,286047000.7,N
