#timestamp,LO_Frequency,Hit 
1608598815.2,286046998.5,N
1608598835.9,286047000.7,N
1608598855.7,286047001.2,N
1608598875.5,286047001.1,N
1608598895.4,286046998.5,N
1608598915.2,286046998.3,N
1608598935.0,286046998.8,N
1608598935.9,286046998.8,N
1608598955.8,286047000.7,N
1608598975.6,286047001.2,N
1608598995.4,286046998.4,N
1608599015.3,286046998.9,N
1608599035.1,286047001.2,N
1608599055.8,286046998.7,N
1608599075.7,286046998.2,N
1608599095.5,286046998.8,N
1608599115.3,286047001.1,N
1608599135.2,286046999.3,N
1608599155.9,286046998.2,N
1608599175.7,286046999.4,N
1608599195.6,286046998.4,N
1608599215.4,286046999.0,N
1608599235.2,286046999.4,N
1608599255.0,286046999.0,N
1608599256.0,286046999.0,N
1608599275.8,286046998.9,N
1608599295.6,286046998.8,N
1608599315.4,286046998.4,N
1608599335.3,286046999.2,N
1608599355.1,286046996.5,P
1608599375.8,286046999.4,N
1608599395.7,286046998.2,N
1608599415.5,286047000.7,N
1608599435.3,286046998.6,N
1608599455.2,286046999.0,N
1608599475.9,286046998.1,N
1608599495.7,286047001.1,N
1608599515.6,286047001.1,N
1608599535.4,286046998.4,N
1608599555.2,286046998.5,N
1608599575.1,286046996.6,N
1608599576.0,286046996.6,N
1608599595.8,286046999.3,N
1608599615.6,286046999.0,N
1608599635.4,286046998.3,N
1608599655.3,286046998.3,N
1608599675.1,286046998.6,N
1608599695.8,286046998.2,N
1608599715.7,286046997.0,N
1608599735.5,286047000.7,N
1608599755.3,286046999.3,N
1608599775.2,286046998.3,N
1608599795.9,286046996.6,N
1608599815.7,286046998.5,N
1608599835.6,286046999.3,N
1608599855.4,286046998.8,N
1608599875.2,286046998.5,N
1608599895.0,286046999.1,N
1608599896.0,286046999.1,N
1608599915.8,286046998.4,N
1608599935.6,286047001.1,N
1608599955.4,286046999.0,N
1608599975.3,286046999.3,N
1608599995.1,286046998.8,N
1608600015.8,286046998.3,N
1608600035.7,286046998.1,N
1608600055.5,286046996.9,N
1608600075.3,286046998.2,N
1608600095.2,286047001.2,N
1608600115.9,286046999.6,N
1608600135.7,286046999.4,N
1608600155.6,286046999.3,N
1608600175.4,286046998.6,N
1608600195.2,286047001.1,N
1608600215.0,286046998.5,N
1608600215.9,286046998.5,N
1608600235.8,286046999.4,N
1608600255.6,286046998.4,N
1608600275.4,286046998.2,N
1608600295.3,286046996.5,P
1608600315.1,286047000.6,N
1608600335.8,286046999.9,N
1608600355.7,286047000.6,N
1608600375.5,286047000.8,N
1608600395.3,286046998.7,N
1608600415.2,286047000.7,N
1608600435.9,286046998.2,N
1608600455.7,286047000.5,N
1608600475.6,286047001.2,N
1608600495.4,286047000.3,N
1608600515.2,286047000.7,N
1608600535.1,286046998.2,N
1608600536.0,286046998.2,N
1608600555.8,286046999.7,N
1608600575.6,286047001.0,N
1608600595.5,286046998.7,N
1608600615.3,286047000.5,N
1608600635.1,286047000.9,N
1608600655.8,286047000.2,N
1608600675.7,286047000.8,N
1608600695.5,286046998.7,N
1608600715.3,286047000.5,N
1608600735.2,286047001.2,N
1608600755.9,286047000.6,N
1608600775.7,286047001.1,N
1608600795.6,286047000.5,N
1608600815.4,286047000.2,N
1608600835.2,286046999.9,N
1608600855.0,286046999.9,N
1608600856.0,286046999.9,N
1608600875.8,286047000.8,N
1608600895.6,286047001.1,N
1608600915.4,286046998.7,N
1608600935.3,286047001.2,N
1608600955.1,286047000.5,N
1608600975.8,286047000.9,N
1608600995.7,286047000.8,N
1608601015.5,286047000.1,N
1608601035.3,286047000.3,N
1608601055.2,286046998.1,N
1608601075.9,286047000.3,N
1608601095.7,286046998.2,N
1608601115.6,286047000.9,N
1608601135.4,286047001.2,N
1608601155.2,286047001.0,N
1608601175.0,286046998.8,N
1608601176.0,286046998.8,N
1608601195.8,286046998.6,N
1608601215.6,286047000.8,N
1608601235.4,286046998.1,N
1608601255.3,286047000.4,N
1608601275.1,286047001.0,N
1608601295.8,286047000.8,N
1608601315.7,286046999.9,N
1608601335.5,286047000.9,N
1608601355.3,286047001.0,N
1608601375.2,286046998.5,N
1608601395.9,286047000.0,N
1608601415.7,286047001.2,N
1608601435.6,286047000.1,N
1608601455.4,286047000.9,N
1608601475.2,286047001.1,N
1608601495.1,286047000.5,N
1608601496.0,286047000.5,N
1608601515.8,286047000.6,N
1608601535.6,286047000.8,N
1608601555.5,286047000.4,N
1608601575.3,286047000.5,N
1608601595.1,286047000.3,N
1608601615.8,286047000.9,N
1608601635.7,286047000.7,N
1608601655.5,286047000.6,N
1608601675.3,286047000.9,N
1608601695.2,286047000.0,N
1608601715.9,286047000.2,N
1608601735.7,286046999.8,N
1608601755.6,286047002.8,P
1608601775.4,286047001.2,N
1608601795.2,286047000.8,N
1608601815.1,286046998.6,N
1608601816.0,286046998.6,N
1608601835.8,286046999.8,N
1608601855.6,286047002.5,N
1608601875.5,286047002.4,N
1608601895.3,286047000.3,N
1608601915.1,286047000.1,N
1608601935.9,286047000.4,N
1608601955.7,286047002.7,N
1608601975.5,286047000.3,N
1608601995.4,286047000.0,N
1608602015.2,286047002.3,N
1608602035.0,286047000.4,N
1608602035.9,286047000.4,N
1608602055.8,286047002.4,N
1608602075.6,286047000.6,N
1608602095.4,286047002.4,N
1608602115.2,286047000.4,N
1608602135.1,286047002.1,N
1608602136.0,286047002.1,N
1608602155.8,286047002.8,N
1608602175.6,286047000.3,N
1608602195.5,286047000.7,N
1608602215.3,286047002.3,N
1608602235.1,286047000.1,N
1608602255.9,286046999.8,N
1608602275.7,286046999.9,N
1608602295.5,286047000.0,N
1608602315.4,286047000.5,N
1608602335.2,286047000.0,N
1608602355.0,286047000.1,N
1608602355.9,286047000.1,N
1608602375.8,286046998.1,N
1608602395.6,286047001.0,N
