# file name; noise; peak f.; mag.; duration
20201222094205530_OBSJAROMER-R5_met.fits;2.17461;26462.4;4.76278;0.682667
20201222094823727_OBSJAROMER-R5_met.fits;2.17279;26477.1;4.90604;0.170667
20201222094842501_OBSJAROMER-R5_met.fits;2.14842;26475.6;10.6649;0.341333
20201222095842053_OBSJAROMER-R5_met.fits;2.62511;26463.9;6.48891;0.170667
20201222100003631_OBSJAROMER-R5_snap.fits;2.40965;26534.2;2.44654;0
20201222100103706_OBSJAROMER-R5_snap.fits;2.38731;26528.3;2.56761;0
20201222100203781_OBSJAROMER-R5_snap.fits;2.50136;26529.8;1.91019;0
20201222100303855_OBSJAROMER-R5_snap.fits;2.02848;26538.6;2.17363;0
20201222100433455_OBSJAROMER-R5_met.fits;2.22265;26488.8;4.47092;0.341333
20201222100403930_OBSJAROMER-R5_snap.fits;2.36788;26480;1.77962;0
20201222100504005_OBSJAROMER-R5_snap.fits;2.33985;26478.5;2.19876;0
20201222100604079_OBSJAROMER-R5_snap.fits;2.07644;26544.4;1.61139;0
20201222100704154_OBSJAROMER-R5_snap.fits;2.23488;26521;18.2161;0
20201222100802522_OBSJAROMER-R5_met.fits;2.23488;26521;18.2161;1.70667
20201222100804229_OBSJAROMER-R5_snap.fits;2.66968;26509.3;2.26045;0
20201222100904303_OBSJAROMER-R5_snap.fits;1.96575;26507.8;2.33887;0
20201222101004378_OBSJAROMER-R5_snap.fits;2.44446;26540;2.31688;0
20201222101104453_OBSJAROMER-R5_snap.fits;2.41252;26545.9;1.56099;0
20201222101203503_OBSJAROMER-R5_met.fits;2.45539;26453.6;4.91185;0.170667
20201222101204527_OBSJAROMER-R5_snap.fits;2.32053;26499;1.58944;0
20201222101344879_OBSJAROMER-R5_met.fits;2.84151;26493.2;9.6357;1.024
20201222101304602_OBSJAROMER-R5_snap.fits;2.31;26516.6;1.94748;0
20201222101404677_OBSJAROMER-R5_snap.fits;2.34688;26522.5;2.09663;0
20201222101557487_OBSJAROMER-R5_met.fits;2.08643;26475.6;6.11315;0.341333
20201222101504751_OBSJAROMER-R5_snap.fits;2.29889;26515.1;1.82882;0
20201222101604826_OBSJAROMER-R5_snap.fits;2.34349;26481.4;1.65383;0
20201222101704901_OBSJAROMER-R5_snap.fits;2.41276;26515.1;2.27625;0
20201222101804975_OBSJAROMER-R5_snap.fits;2.32293;26494.6;2.15827;0
20201222101905050_OBSJAROMER-R5_snap.fits;2.42194;26528.3;1.88269;0
20201222102005125_OBSJAROMER-R5_snap.fits;2.2333;26541.5;2.29805;0
20201222102105199_OBSJAROMER-R5_snap.fits;2.23069;26507.8;1.74549;0
20201222102205274_OBSJAROMER-R5_snap.fits;2.21478;26453.6;2.24452;0
20201222102305349_OBSJAROMER-R5_snap.fits;2.12495;26543;1.8267;0
20201222102405423_OBSJAROMER-R5_snap.fits;2.04196;26518.1;1.85454;0
20201222102505498_OBSJAROMER-R5_snap.fits;2.19168;26485.8;1.82039;0
20201222102605573_OBSJAROMER-R5_snap.fits;2.05793;26475.6;1.974;0
20201222102709743_OBSJAROMER-R5_met.fits;2.10081;26504.9;5.94468;0.341333
20201222102705647_OBSJAROMER-R5_snap.fits;2.47697;26503.4;1.9402;0
20201222102805722_OBSJAROMER-R5_snap.fits;2.37737;26518.1;2.17278;0
20201222102905797_OBSJAROMER-R5_snap.fits;2.39498;26504.9;2.64227;0
20201222103005871_OBSJAROMER-R5_snap.fits;2.12131;26499;1.78888;0
20201222103105946_OBSJAROMER-R5_snap.fits;2.00657;26522.5;2.16435;0
20201222103206021_OBSJAROMER-R5_snap.fits;2.36782;26466.8;1.91758;0
20201222103306095_OBSJAROMER-R5_snap.fits;2.14851;26534.2;2.01961;0
20201222103406170_OBSJAROMER-R5_snap.fits;2.44357;26543;1.67265;0
20201222103506245_OBSJAROMER-R5_snap.fits;2.34593;26518.1;2.10963;0
20201222103606319_OBSJAROMER-R5_snap.fits;2.14207;26497.6;2.31452;0
20201222103706394_OBSJAROMER-R5_snap.fits;1.94072;26499;1.78901;0
20201222103806469_OBSJAROMER-R5_snap.fits;2.24297;26541.5;1.64129;0
20201222103906543_OBSJAROMER-R5_snap.fits;2.43076;26485.8;1.65845;0
20201222104006618_OBSJAROMER-R5_snap.fits;2.10604;26547.4;2.10627;0
20201222104106693_OBSJAROMER-R5_snap.fits;1.76176;26506.3;1.75946;0
20201222104206767_OBSJAROMER-R5_snap.fits;2.79196;26487.3;2.77641;0
20201222104306842_OBSJAROMER-R5_snap.fits;2.20358;26459.5;2.58932;0
20201222104406917_OBSJAROMER-R5_snap.fits;2.07213;26452.1;2.21272;0
20201222104506991_OBSJAROMER-R5_snap.fits;2.17184;26496.1;1.53928;0
20201222104607066_OBSJAROMER-R5_snap.fits;2.22384;26504.9;1.9696;0
20201222104707141_OBSJAROMER-R5_snap.fits;2.14588;26532.7;1.72232;0
20201222104807215_OBSJAROMER-R5_snap.fits;2.15454;26450.7;1.80368;0
20201222104907290_OBSJAROMER-R5_snap.fits;2.08659;26469.7;1.64613;0
20201222105007365_OBSJAROMER-R5_snap.fits;1.98654;26471.2;1.98559;0
20201222105107439_OBSJAROMER-R5_snap.fits;2.11264;26491.7;1.80051;0
20201222105207514_OBSJAROMER-R5_snap.fits;1.93036;26531.2;1.37527;0
20201222105307589_OBSJAROMER-R5_snap.fits;2.02375;26504.9;2.13349;0
20201222105407663_OBSJAROMER-R5_snap.fits;2.29158;26453.6;2.20912;0
20201222105507738_OBSJAROMER-R5_snap.fits;2.22287;26528.3;2.00756;0
20201222105607813_OBSJAROMER-R5_snap.fits;2.46271;26531.2;1.3385;0
20201222105707887_OBSJAROMER-R5_snap.fits;2.12399;26500.5;2.05218;0
20201222105807962_OBSJAROMER-R5_snap.fits;2.3016;26526.9;2.02532;0
20201222105908037_OBSJAROMER-R5_snap.fits;1.90376;26465.3;1.64358;0
