# file name; noise; peak f.; mag.; duration
20201222155843845_OBSJAROMER-R5_met.fits;1.87339;26496.1;4.55442;0.682667
20201222160030511_OBSJAROMER-R5_snap.fits;2.07296;26525.4;1.9182;0
20201222160130586_OBSJAROMER-R5_snap.fits;2.20281;26525.4;2.2687;0
20201222160230661_OBSJAROMER-R5_snap.fits;2.00674;26460.9;2.02692;0
20201222160330735_OBSJAROMER-R5_snap.fits;2.10215;26541.5;2.07482;0
20201222160430810_OBSJAROMER-R5_snap.fits;2.17394;26538.6;2.1517;0
20201222160530885_OBSJAROMER-R5_snap.fits;1.93912;26540;1.45362;0
20201222160630959_OBSJAROMER-R5_snap.fits;2.1947;26535.6;2.26795;0
20201222160731034_OBSJAROMER-R5_snap.fits;1.8135;26523.9;1.6938;0
20201222160831109_OBSJAROMER-R5_snap.fits;2.49891;26453.6;2.2171;0
20201222160931183_OBSJAROMER-R5_snap.fits;2.22821;26509.3;1.78879;0
20201222161031258_OBSJAROMER-R5_snap.fits;2.16749;26490.2;1.45432;0
20201222161131333_OBSJAROMER-R5_snap.fits;2.4273;26515.1;2.53931;0
20201222161231407_OBSJAROMER-R5_snap.fits;2.07041;26543;1.74815;0
20201222161331482_OBSJAROMER-R5_snap.fits;1.98263;26510.7;1.63747;0
20201222161431557_OBSJAROMER-R5_snap.fits;2.30187;26537.1;1.47073;0
20201222161531631_OBSJAROMER-R5_snap.fits;2.51329;26545.9;2.13163;0
20201222161631706_OBSJAROMER-R5_snap.fits;1.89551;26485.8;2.13357;0
20201222161731781_OBSJAROMER-R5_snap.fits;1.8712;26531.2;1.73207;0
20201222161831855_OBSJAROMER-R5_snap.fits;2.51345;26541.5;1.66338;0
20201222161931930_OBSJAROMER-R5_snap.fits;2.37347;26547.4;3.53067;0
20201222162032005_OBSJAROMER-R5_snap.fits;3.11;26465.3;2.61184;0
20201222162132079_OBSJAROMER-R5_snap.fits;2.75627;26545.9;2.48408;0
20201222162232154_OBSJAROMER-R5_snap.fits;2.72858;26540;2.35382;0
20201222162332229_OBSJAROMER-R5_snap.fits;2.44931;26450.7;2.25317;0
20201222162432303_OBSJAROMER-R5_snap.fits;2.62217;26528.3;2.21841;0
20201222162532378_OBSJAROMER-R5_snap.fits;2.69548;26496.1;2.39972;0
20201222162632453_OBSJAROMER-R5_snap.fits;2.82816;26523.9;1.94813;0
20201222162732527_OBSJAROMER-R5_snap.fits;2.71396;26497.6;1.69148;0
20201222162832602_OBSJAROMER-R5_snap.fits;2.62661;26531.2;2.43615;0
20201222162932677_OBSJAROMER-R5_snap.fits;2.4457;26463.9;2.22235;0
20201222163032751_OBSJAROMER-R5_snap.fits;2.64912;26452.1;2.28648;0
20201222163132826_OBSJAROMER-R5_snap.fits;2.38885;26547.4;1.75807;0
20201222163232901_OBSJAROMER-R5_snap.fits;2.37014;26465.3;2.0968;0
20201222163332975_OBSJAROMER-R5_snap.fits;2.16777;26538.6;1.57247;0
20201222163433050_OBSJAROMER-R5_snap.fits;2.20967;26487.3;1.71534;0
20201222163533125_OBSJAROMER-R5_snap.fits;1.69421;26465.3;1.96434;0
20201222163633199_OBSJAROMER-R5_snap.fits;2.22377;26526.9;1.97979;0
20201222163733274_OBSJAROMER-R5_snap.fits;2.2988;26475.6;1.5638;0
20201222163833349_OBSJAROMER-R5_snap.fits;2.00198;26513.7;1.85913;0
20201222164022746_OBSJAROMER-R5_met.fits;2.26162;26491.7;7.77423;0.170667
20201222163933423_OBSJAROMER-R5_snap.fits;1.81016;26515.1;1.80153;0
20201222164033498_OBSJAROMER-R5_snap.fits;2.19077;26497.6;2.48642;0
20201222164133573_OBSJAROMER-R5_snap.fits;2.07211;26449.2;1.8332;0
20201222164233647_OBSJAROMER-R5_snap.fits;2.35961;26535.6;2.10844;0
20201222164333722_OBSJAROMER-R5_snap.fits;2.44462;26463.9;1.75371;0
20201222164433797_OBSJAROMER-R5_snap.fits;2.16141;26545.9;1.97283;0
20201222164533871_OBSJAROMER-R5_snap.fits;2.40372;26545.9;1.52869;0
20201222164633946_OBSJAROMER-R5_snap.fits;2.46404;26529.8;2.01282;0
20201222164734021_OBSJAROMER-R5_snap.fits;2.35666;26537.1;1.76693;0
20201222164834095_OBSJAROMER-R5_snap.fits;2.13031;26513.7;2.11182;0
20201222164934170_OBSJAROMER-R5_snap.fits;2.5226;26499;1.71859;0
20201222165034245_OBSJAROMER-R5_snap.fits;2.29069;26493.2;2.41191;0
20201222165134319_OBSJAROMER-R5_snap.fits;2.21096;26507.8;2.10338;0
20201222165234394_OBSJAROMER-R5_snap.fits;2.25497;26493.2;1.88433;0
20201222165334469_OBSJAROMER-R5_snap.fits;2.63589;26537.1;2.1949;0
20201222165434543_OBSJAROMER-R5_snap.fits;2.02999;26528.3;1.9096;0
20201222165534618_OBSJAROMER-R5_snap.fits;2.31304;26466.8;1.63492;0
20201222165634693_OBSJAROMER-R5_snap.fits;2.16807;26541.5;2.34179;0
20201222165734767_OBSJAROMER-R5_snap.fits;2.20715;26458;2.11948;0
20201222165834842_OBSJAROMER-R5_snap.fits;2.03735;26490.2;1.77277;0
20201222165934917_OBSJAROMER-R5_snap.fits;2.16179;26449.2;1.8979;0
