# file name; noise; peak f.; mag.; duration
20201222150026031_OBSJAROMER-R5_snap.fits;2.56164;26547.4;1.87224;0
20201222150126106_OBSJAROMER-R5_snap.fits;2.26887;26468.3;1.51044;0
20201222150226181_OBSJAROMER-R5_snap.fits;2.38799;26494.6;2.2684;0
20201222150326255_OBSJAROMER-R5_snap.fits;1.78266;26532.7;1.89067;0
20201222150426330_OBSJAROMER-R5_snap.fits;2.06159;26491.7;1.53624;0
20201222150526405_OBSJAROMER-R5_snap.fits;2.31417;26490.2;2.0892;0
20201222150626479_OBSJAROMER-R5_snap.fits;2.36529;26532.7;2.24761;0
20201222150726895_OBSJAROMER-R5_met.fits;1.99331;26510.7;4.26178;0.170667
20201222150726554_OBSJAROMER-R5_snap.fits;2.48096;26522.5;2.05536;0
20201222150826629_OBSJAROMER-R5_snap.fits;2.3705;26449.2;1.57118;0
20201222150926703_OBSJAROMER-R5_snap.fits;1.93511;26462.4;1.99576;0
20201222151026778_OBSJAROMER-R5_snap.fits;2.3822;26497.6;2.14083;0
20201222151126853_OBSJAROMER-R5_snap.fits;2.10281;26506.3;2.47085;0
20201222151226927_OBSJAROMER-R5_snap.fits;2.24635;26455.1;2.00067;0
20201222151327002_OBSJAROMER-R5_snap.fits;2.17588;26474.1;2.08;0
20201222151427077_OBSJAROMER-R5_snap.fits;2.24338;26459.5;2.25854;0
20201222151527151_OBSJAROMER-R5_snap.fits;2.56505;26481.4;2.17512;0
20201222151627226_OBSJAROMER-R5_snap.fits;2.08847;26485.8;1.62826;0
20201222151727301_OBSJAROMER-R5_snap.fits;2.17547;26521;1.7155;0
20201222151827375_OBSJAROMER-R5_snap.fits;2.12364;26516.6;1.47373;0
20201222151927450_OBSJAROMER-R5_snap.fits;2.15213;26484.4;1.8378;0
20201222152027525_OBSJAROMER-R5_snap.fits;2.22965;26504.9;2.10802;0
20201222152127599_OBSJAROMER-R5_snap.fits;2.27679;26516.6;1.97602;0
20201222152227674_OBSJAROMER-R5_snap.fits;1.89781;26515.1;1.61163;0
20201222152327749_OBSJAROMER-R5_snap.fits;2.5298;26493.2;1.58647;0
20201222152427823_OBSJAROMER-R5_snap.fits;1.94502;26494.6;2.00467;0
20201222152527898_OBSJAROMER-R5_snap.fits;1.70246;26477.1;2.24705;0
20201222152627973_OBSJAROMER-R5_snap.fits;2.03381;26535.6;1.95364;0
20201222152728047_OBSJAROMER-R5_snap.fits;1.9494;26532.7;1.7583;0
20201222152828122_OBSJAROMER-R5_snap.fits;1.99926;26449.2;1.60972;0
20201222152928197_OBSJAROMER-R5_snap.fits;2.01268;26502;2.12286;0
20201222153028271_OBSJAROMER-R5_snap.fits;2.36769;26540;1.79725;0
20201222153128346_OBSJAROMER-R5_snap.fits;2.12531;26512.2;2.10116;0
20201222153228421_OBSJAROMER-R5_snap.fits;2.37529;26497.6;1.71984;0
20201222153328495_OBSJAROMER-R5_snap.fits;2.15635;26485.8;1.76482;0
20201222153428570_OBSJAROMER-R5_snap.fits;2.03328;26513.7;2.54594;0
20201222153528645_OBSJAROMER-R5_snap.fits;2.18073;26529.8;1.77078;0
20201222153628719_OBSJAROMER-R5_snap.fits;2.29717;26499;1.6934;0
20201222153728794_OBSJAROMER-R5_snap.fits;2.04415;26528.3;1.58786;0
20201222153828869_OBSJAROMER-R5_snap.fits;2.12393;26519.5;1.8034;0
20201222153928943_OBSJAROMER-R5_snap.fits;1.77143;26478.5;1.8956;0
20201222154029018_OBSJAROMER-R5_snap.fits;2.06961;26463.9;1.82453;0
20201222154129093_OBSJAROMER-R5_snap.fits;1.91777;26531.2;2.43674;0
20201222154229167_OBSJAROMER-R5_snap.fits;2.10665;26507.8;2.70484;0
20201222154329242_OBSJAROMER-R5_snap.fits;2.15006;26518.1;2.09388;0
20201222154429317_OBSJAROMER-R5_snap.fits;2.3528;26472.7;2.23796;0
20201222154529391_OBSJAROMER-R5_snap.fits;1.90126;26471.2;1.72811;0
20201222154629466_OBSJAROMER-R5_snap.fits;2.15876;26455.1;1.95289;0
20201222154729541_OBSJAROMER-R5_snap.fits;2.19882;26477.1;1.82785;0
20201222154829615_OBSJAROMER-R5_snap.fits;2.35407;26453.6;2.22918;0
20201222154929690_OBSJAROMER-R5_snap.fits;2.02229;26463.9;2.0863;0
20201222155029765_OBSJAROMER-R5_snap.fits;2.08982;26494.6;2.20765;0
20201222155129839_OBSJAROMER-R5_snap.fits;1.84739;26450.7;1.38515;0
20201222155229914_OBSJAROMER-R5_snap.fits;1.96774;26540;2.28965;0
20201222155329989_OBSJAROMER-R5_snap.fits;2.24163;26459.5;2.17621;0
20201222155430063_OBSJAROMER-R5_snap.fits;2.13096;26547.4;2.27005;0
20201222155530138_OBSJAROMER-R5_snap.fits;2.14915;26544.4;1.9773;0
20201222155630213_OBSJAROMER-R5_snap.fits;1.92075;26512.2;2.04236;0
20201222155730287_OBSJAROMER-R5_snap.fits;1.93108;26452.1;1.49471;0
20201222155830362_OBSJAROMER-R5_snap.fits;2.24091;26484.4;2.04013;0
20201222155930437_OBSJAROMER-R5_snap.fits;2.47178;26531.2;1.78459;0
