#timestamp,LO_Frequency,Hit 
1608627615.7,286047000.5,N
1608627635.5,286046998.7,N
1608627655.3,286047001.2,N
1608627675.2,286047000.8,N
1608627695.9,286047000.7,N
1608627715.7,286046998.8,N
1608627735.6,286046998.6,N
1608627755.4,286047001.1,N
1608627775.2,286047000.5,N
1608627795.1,286047001.2,N
1608627796.0,286047001.2,N
1608627815.8,286046998.7,N
1608627835.6,286047000.8,N
1608627855.4,286047000.0,N
1608627875.3,286047000.7,N
1608627895.1,286046998.3,N
1608627915.8,286047000.0,N
1608627935.7,286047000.8,N
1608627955.5,286047000.0,N
1608627975.3,286047000.8,N
1608627995.2,286046998.7,N
1608628015.9,286046998.1,N
1608628035.7,286047000.4,N
1608628055.6,286047001.1,N
1608628075.4,286047000.6,N
1608628095.2,286046998.5,N
1608628115.1,286047000.7,N
1608628116.0,286047000.7,N
1608628135.8,286046998.9,N
1608628155.6,286047000.5,N
1608628175.5,286047001.0,N
1608628195.3,286047000.0,N
1608628215.1,286047001.1,N
1608628235.8,286047000.1,N
1608628255.7,286047001.2,N
1608628275.5,286047000.6,N
1608628295.3,286047000.7,N
1608628315.2,286047000.0,N
1608628335.0,286047000.0,N
1608628335.9,286047000.0,N
1608628355.7,286046998.6,N
1608628375.6,286047000.6,N
1608628395.4,286046998.2,N
1608628415.2,286047000.8,N
1608628435.1,286047000.9,N
1608628436.0,286047000.9,N
1608628455.8,286047000.3,N
1608628475.6,286046998.1,N
1608628495.5,286047000.9,N
1608628515.3,286047000.6,N
1608628535.1,286046998.1,N
1608628555.9,286047000.4,N
1608628575.7,286047000.3,N
1608628595.5,286047000.8,N
1608628615.3,286047000.8,N
1608628635.2,286047000.8,N
1608628655.0,286047000.6,N
1608628655.9,286047000.6,N
1608628675.7,286046998.1,N
1608628695.6,286047000.9,N
1608628715.4,286047001.2,N
1608628735.2,286047001.1,N
1608628755.1,286046998.2,N
1608628756.0,286046998.2,N
1608628775.8,286047000.4,N
1608628795.6,286047001.1,N
1608628815.5,286047000.4,N
1608628835.3,286047001.1,N
1608628855.1,286046998.2,N
1608628875.9,286047000.5,N
1608628895.7,286047000.8,N
1608628915.5,286047000.2,N
1608628935.4,286047001.0,N
1608628955.2,286046998.5,N
1608628975.0,286047000.9,N
1608628975.9,286047000.9,N
1608628995.8,286047000.8,N
1608629015.6,286047000.1,N
1608629035.4,286047000.8,N
1608629055.2,286047000.5,N
1608629075.1,286047000.1,N
1608629076.0,286047000.1,N
1608629095.8,286047000.7,N
1608629115.6,286047001.0,N
1608629135.5,286047000.0,N
1608629155.3,286046998.2,N
1608629175.1,286047001.1,N
1608629195.9,286047000.7,N
1608629215.7,286047000.7,N
1608629235.5,286047001.0,N
1608629255.4,286046998.6,N
1608629275.2,286046998.6,N
1608629295.0,286046998.2,N
1608629295.9,286046998.2,N
1608629315.8,286046998.9,N
1608629335.6,286046999.3,N
1608629355.4,286047000.0,N
1608629375.2,286047000.3,N
1608629395.1,286047000.7,N
1608629396.0,286047000.7,N
1608629415.8,286047001.1,N
1608629435.6,286047001.0,N
1608629455.5,286046998.2,N
1608629475.3,286046998.2,N
1608629495.1,286046998.5,N
1608629515.9,286046998.5,N
1608629535.7,286046998.6,N
1608629555.5,286046998.4,N
1608629575.4,286046998.2,N
1608629595.2,286046998.5,N
1608629615.0,286046998.3,N
1608629615.9,286046998.3,N
1608629635.8,286046998.7,N
1608629655.6,286046998.8,N
1608629675.4,286046998.9,N
1608629695.3,286047001.0,N
1608629715.1,286047000.8,N
1608629716.0,286047000.8,N
1608629735.8,286046998.2,N
1608629755.7,286047000.8,N
1608629775.5,286047002.8,N
1608629795.3,286046998.5,N
1608629815.1,286047002.8,N
1608629835.9,286047000.3,N
1608629855.7,286047000.8,N
1608629875.5,286047001.1,N
1608629895.4,286047000.4,N
1608629915.2,286046998.1,N
1608629935.0,286047000.2,N
1608629935.9,286047000.2,N
1608629955.8,286047000.8,N
1608629975.6,286046998.5,N
1608629995.4,286046998.1,N
1608630015.3,286047000.7,N
1608630035.1,286046999.9,N
1608630036.0,286046999.9,N
1608630055.8,286047000.7,N
1608630075.7,286047000.4,N
1608630095.5,286047000.0,N
1608630115.3,286046998.5,N
1608630135.2,286047001.2,N
1608630155.9,286046998.6,N
1608630175.7,286046998.7,N
1608630195.5,286046998.6,N
1608630215.4,286046999.0,N
1608630235.2,286047000.8,N
1608630255.0,286046998.9,N
1608630255.9,286046998.9,N
1608630275.8,286047000.8,N
1608630295.6,286046998.9,N
1608630315.4,286046998.7,N
1608630335.3,286047000.8,N
1608630355.1,286046999.3,N
1608630356.0,286046999.3,N
1608630375.8,286046998.1,N
1608630395.7,286047001.1,N
1608630415.5,286047000.8,N
1608630435.3,286046999.2,N
1608630455.2,286046999.5,N
1608630475.9,286046998.4,N
1608630495.7,286046998.1,N
1608630515.6,286047000.8,N
1608630535.4,286046999.5,N
1608630555.2,286046999.5,N
1608630575.0,286046999.5,N
1608630575.9,286046999.5,N
1608630595.8,286047001.2,N
1608630615.6,286046996.9,P
1608630635.5,286046999.6,N
1608630655.3,286046998.9,N
1608630675.1,286046998.6,N
1608630695.8,286046999.4,N
1608630715.7,286046999.0,N
1608630735.5,286046998.4,N
1608630755.3,286046998.8,N
1608630775.2,286046999.4,N
1608630795.9,286046996.5,P
1608630815.7,286046998.1,N
1608630835.6,286047001.2,N
1608630855.4,286047001.1,N
1608630875.2,286047001.2,N
1608630895.1,286047000.7,N
1608630896.0,286047000.7,N
1608630915.8,286047001.1,N
1608630935.6,286047001.0,N
1608630955.5,286047001.2,N
1608630975.3,286047000.8,N
1608630995.1,286047000.7,N
1608631015.9,286047001.0,N
1608631035.7,286046998.8,N
1608631055.5,286046998.4,N
1608631075.4,286046999.1,N
1608631095.2,286046998.3,N
1608631115.0,286046999.4,N
1608631115.9,286046999.4,N
1608631135.7,286046998.4,N
1608631155.6,286046998.6,N
1608631175.4,286046999.3,N
1608631195.2,286046998.6,N
