#timestamp,LO_Frequency,Hit 
1608595215.8,286047000.2,N
1608595235.6,286047000.0,N
1608595255.4,286046999.7,N
1608595275.2,286047000.1,N
1608595295.1,286047000.4,N
1608595296.0,286047000.4,N
1608595315.8,286047000.3,N
1608595335.6,286047000.3,N
1608595355.5,286047000.3,N
1608595375.3,286047000.0,N
1608595395.1,286047000.0,N
1608595415.9,286046999.9,N
1608595435.7,286047000.4,N
1608595455.5,286047000.3,N
1608595475.4,286047001.0,N
1608595495.2,286047002.8,P
1608595515.0,286046998.3,N
1608595515.9,286046998.3,N
1608595535.8,286047000.0,N
1608595555.6,286047000.7,N
1608595575.4,286047000.1,N
1608595595.3,286047000.6,N
1608595615.1,286047000.1,N
1608595616.0,286047000.1,N
1608595635.8,286047000.9,N
1608595655.7,286047000.1,N
1608595675.5,286047000.7,N
1608595695.3,286046998.8,N
1608595715.1,286047001.0,N
1608595735.9,286047000.3,N
1608595755.7,286047001.1,N
1608595775.5,286047000.6,N
1608595795.4,286047000.7,N
1608595815.2,286047000.8,N
1608595835.0,286046999.9,N
1608595835.9,286046999.9,N
1608595855.8,286046998.5,N
1608595875.6,286046999.9,N
1608595895.4,286046998.6,N
1608595915.3,286047000.3,N
1608595935.1,286046998.1,N
1608595936.0,286046998.1,N
1608595955.8,286047000.2,N
1608595975.7,286047000.5,N
1608595995.5,286047000.8,N
1608596015.3,286047000.4,N
1608596035.2,286047001.2,N
1608596055.9,286047000.3,N
1608596075.7,286046998.1,N
1608596095.5,286047000.4,N
1608596115.4,286047001.0,N
1608596135.2,286047000.3,N
1608596155.0,286046998.6,N
1608596155.9,286046998.6,N
1608596175.8,286046998.2,N
1608596195.6,286046998.1,N
1608596215.4,286046998.1,N
1608596235.3,286047001.0,N
1608596255.1,286047000.3,N
1608596275.8,286047000.4,N
1608596295.7,286047000.0,N
1608596315.5,286046998.7,N
1608596335.3,286046998.9,N
1608596355.2,286047000.3,N
1608596375.9,286046998.8,N
1608596395.7,286046998.8,N
1608596415.6,286046998.9,N
1608596435.4,286046998.3,N
1608596455.2,286046998.7,N
1608596475.0,286046998.6,N
1608596475.9,286046998.6,N
1608596495.8,286047000.3,N
1608596515.6,286046999.4,N
1608596535.4,286047001.0,N
1608596555.3,286047001.0,N
1608596575.1,286047000.6,N
1608596595.8,286047001.1,N
1608596615.7,286047000.7,N
1608596635.5,286047001.1,N
1608596655.3,286046998.2,N
1608596675.2,286046998.3,N
1608596695.9,286046998.3,N
1608596715.7,286047000.5,N
1608596735.6,286047001.0,N
1608596755.4,286047001.2,N
1608596775.2,286047000.9,N
1608596795.1,286047000.6,N
1608596796.0,286047000.6,N
1608596815.8,286047000.4,N
1608596835.6,286046998.7,N
1608596855.4,286046998.7,N
1608596875.3,286046998.3,N
1608596895.1,286046998.2,N
1608596915.8,286047001.1,N
1608596935.7,286047000.6,N
1608596955.5,286047001.2,N
1608596975.3,286047000.3,N
1608596995.2,286047000.8,N
1608597015.9,286046998.2,N
1608597035.7,286047000.6,N
1608597055.6,286046998.1,N
1608597075.4,286047000.1,N
1608597095.2,286047000.6,N
1608597115.1,286046998.1,N
1608597116.0,286046998.1,N
1608597135.8,286047001.2,N
1608597155.6,286047000.3,N
1608597175.5,286047000.8,N
1608597195.3,286046998.3,N
1608597215.1,286047000.9,N
1608597235.8,286047000.1,N
1608597255.7,286046999.7,N
1608597275.5,286047000.5,N
1608597295.3,286047000.5,N
1608597315.2,286047000.0,N
1608597335.9,286047002.7,N
1608597355.7,286047000.3,N
1608597375.6,286047000.2,N
1608597395.4,286047001.0,N
1608597415.2,286047000.9,N
1608597435.1,286046998.2,N
1608597436.0,286046998.2,N
1608597455.8,286046998.2,N
1608597475.6,286046998.1,N
1608597495.5,286047001.2,N
1608597515.3,286047000.5,N
1608597535.1,286047000.5,N
1608597555.9,286047000.4,N
1608597575.7,286046999.9,N
1608597595.5,286047002.3,N
1608597615.3,286047000.6,N
1608597635.2,286047000.4,N
1608597655.0,286047002.8,N
1608597655.9,286047002.8,N
1608597675.7,286047000.4,N
1608597695.6,286047000.8,N
1608597715.4,286046998.4,N
1608597735.2,286047000.6,N
1608597755.1,286046998.1,N
1608597756.0,286046998.1,N
1608597775.8,286047000.2,N
1608597795.6,286047000.0,N
1608597815.5,286047001.1,N
1608597835.3,286047000.1,N
1608597855.1,286047000.2,N
1608597875.9,286047000.6,N
1608597895.7,286047000.1,N
1608597915.5,286047000.0,N
1608597935.4,286047001.0,N
1608597955.2,286047000.4,N
1608597975.0,286047000.0,N
1608597975.9,286047000.0,N
1608597995.8,286047000.5,N
1608598015.6,286047000.7,N
1608598035.4,286046999.7,N
1608598055.2,286047000.0,N
1608598075.1,286047000.6,N
1608598076.0,286047000.6,N
1608598095.8,286047001.0,N
1608598115.6,286047000.7,N
1608598135.5,286047000.2,N
1608598155.3,286047000.6,N
1608598175.1,286046998.1,N
1608598195.9,286047000.3,N
1608598215.7,286047000.5,N
1608598235.5,286046998.1,N
1608598255.4,286047000.5,N
1608598275.2,286047001.1,N
1608598295.0,286046998.4,N
1608598295.9,286046998.4,N
1608598315.8,286047000.4,N
1608598335.6,286047001.0,N
1608598355.4,286046999.8,N
1608598375.2,286046999.9,N
1608598395.1,286047000.6,N
1608598396.0,286047000.6,N
1608598415.8,286047000.9,N
1608598435.6,286047000.8,N
1608598455.5,286046998.1,N
1608598475.3,286047000.2,N
1608598495.1,286046999.9,N
1608598515.9,286047000.8,N
1608598535.7,286046998.2,N
1608598555.5,286047000.1,N
1608598575.4,286047001.0,N
1608598595.2,286046998.6,N
1608598615.0,286047000.9,N
1608598615.9,286047000.9,N
1608598635.8,286047000.6,N
1608598655.6,286046998.6,N
1608598675.4,286046998.1,N
1608598695.3,286046998.2,N
1608598715.1,286046998.1,N
1608598716.0,286046998.1,N
1608598735.8,286046998.4,N
1608598755.7,286047000.8,N
1608598775.5,286047000.9,N
1608598795.3,286047001.1,N
