# file name; noise; peak f.; mag.; duration
20201222075024474_OBSJAROMER-R5_met.fits;1.90119;26494.6;7.48431;4.608
20201222075601541_OBSJAROMER-R5_met.fits;2.14319;26507.8;6.3259;0.170667
20201222080052869_OBSJAROMER-R5_met.fits;2.14254;26458;8.52928;0.341333
20201222080054746_OBSJAROMER-R5_snap.fits;2.22495;26532.7;2.15057;0
20201222080154821_OBSJAROMER-R5_snap.fits;2.1901;26522.5;1.94915;0
20201222080254895_OBSJAROMER-R5_snap.fits;1.84998;26526.9;1.78379;0
20201222080354970_OBSJAROMER-R5_snap.fits;2.38866;26490.2;1.936;0
20201222080455045_OBSJAROMER-R5_snap.fits;1.90267;26453.6;2.3163;0
20201222080555119_OBSJAROMER-R5_snap.fits;1.99877;26513.7;1.64822;0
20201222080655194_OBSJAROMER-R5_snap.fits;2.57142;26512.2;2.25386;0
20201222080755269_OBSJAROMER-R5_snap.fits;2.50811;26478.5;2.30247;0
20201222080855343_OBSJAROMER-R5_snap.fits;2.31099;26521;2.07878;0
20201222080955418_OBSJAROMER-R5_snap.fits;2.22482;26515.1;1.55597;0
20201222081055493_OBSJAROMER-R5_snap.fits;2.66864;26510.7;2.01607;0
20201222081155567_OBSJAROMER-R5_snap.fits;2.02822;26518.1;2.20939;0
20201222081255642_OBSJAROMER-R5_snap.fits;2.44755;26512.2;2.59013;0
20201222081355717_OBSJAROMER-R5_snap.fits;2.14161;26449.2;2.05008;0
20201222081455791_OBSJAROMER-R5_snap.fits;2.30748;26472.7;2.30522;0
20201222081555866_OBSJAROMER-R5_snap.fits;2.44755;26462.4;1.83717;0
20201222081655941_OBSJAROMER-R5_snap.fits;1.96287;26482.9;1.87532;0
20201222081756015_OBSJAROMER-R5_snap.fits;2.36239;26469.7;1.90105;0
20201222081856090_OBSJAROMER-R5_snap.fits;2.64581;26469.7;1.98745;0
20201222081956165_OBSJAROMER-R5_snap.fits;2.09553;26504.9;1.98887;0
20201222082056239_OBSJAROMER-R5_snap.fits;2.24599;26456.5;2.22102;0
20201222082156314_OBSJAROMER-R5_snap.fits;2.41342;26480;1.70463;0
20201222082256389_OBSJAROMER-R5_snap.fits;2.27828;26507.8;1.42845;0
20201222082356463_OBSJAROMER-R5_snap.fits;2.17507;26500.5;1.67817;0
20201222082456538_OBSJAROMER-R5_snap.fits;2.47986;26547.4;1.72615;0
20201222082556613_OBSJAROMER-R5_snap.fits;2.28736;26471.2;1.86115;0
20201222082656687_OBSJAROMER-R5_snap.fits;2.63311;26510.7;2.85771;0
20201222082756762_OBSJAROMER-R5_snap.fits;2.3604;26529.8;1.72793;0
20201222082856837_OBSJAROMER-R5_snap.fits;2.50256;26463.9;1.89531;0
20201222082956911_OBSJAROMER-R5_snap.fits;2.32248;26547.4;2.62517;0
20201222083141189_OBSJAROMER-R5_met.fits;2.00456;26522.5;11.627;1.36533
20201222083146309_OBSJAROMER-R5_met.fits;2.01234;26503.4;4.56804;0.170667
20201222083056986_OBSJAROMER-R5_snap.fits;2.69416;26512.2;2.17577;0
20201222083157061_OBSJAROMER-R5_snap.fits;2.0679;26521;2.18096;0
20201222083257135_OBSJAROMER-R5_snap.fits;1.99563;26468.3;1.82289;0
20201222083357210_OBSJAROMER-R5_snap.fits;2.43975;26449.2;1.91339;0
20201222083457285_OBSJAROMER-R5_snap.fits;2.0021;26471.2;2.05142;0
20201222083557359_OBSJAROMER-R5_snap.fits;2.46989;26507.8;2.33304;0
20201222083657434_OBSJAROMER-R5_snap.fits;2.16233;26499;2.11932;0
20201222083757509_OBSJAROMER-R5_snap.fits;2.02861;26547.4;1.86431;0
20201222083857583_OBSJAROMER-R5_snap.fits;2.12564;26468.3;1.73713;0
20201222083957658_OBSJAROMER-R5_snap.fits;1.93941;26545.9;2.14224;0
20201222084057733_OBSJAROMER-R5_snap.fits;2.40499;26477.1;2.22685;0
20201222084157807_OBSJAROMER-R5_snap.fits;2.01254;26459.5;1.88989;0
20201222084257882_OBSJAROMER-R5_snap.fits;2.10085;26526.9;2.16895;0
20201222084357957_OBSJAROMER-R5_snap.fits;2.06716;26500.5;1.67724;0
20201222084458031_OBSJAROMER-R5_snap.fits;2.18851;26510.7;2.04787;0
20201222084558106_OBSJAROMER-R5_snap.fits;2.05046;26499;2.5042;0
20201222084658181_OBSJAROMER-R5_snap.fits;2.35634;26545.9;1.99136;0
20201222084758255_OBSJAROMER-R5_snap.fits;2.51944;26456.5;2.08723;0
20201222084858330_OBSJAROMER-R5_snap.fits;2.05962;26455.1;1.96833;0
20201222084958405_OBSJAROMER-R5_snap.fits;2.33265;26469.7;1.76785;0
20201222085058479_OBSJAROMER-R5_snap.fits;2.08223;26502;2.26453;0
20201222085158554_OBSJAROMER-R5_snap.fits;2.3851;26507.8;1.9507;0
20201222085258629_OBSJAROMER-R5_snap.fits;2.30445;26450.7;1.98702;0
20201222085358703_OBSJAROMER-R5_snap.fits;2.37198;26452.1;1.90702;0
20201222085458778_OBSJAROMER-R5_snap.fits;2.13109;26545.9;2.119;0
20201222085558853_OBSJAROMER-R5_snap.fits;2.09242;26525.4;1.56506;0
20201222085658927_OBSJAROMER-R5_snap.fits;2.48074;26463.9;1.43558;0
20201222085759002_OBSJAROMER-R5_snap.fits;2.90677;26465.3;2.51653;0
20201222085859077_OBSJAROMER-R5_snap.fits;2.03484;26453.6;2.68088;0
20201222085959151_OBSJAROMER-R5_snap.fits;2.24738;26481.4;1.92153;0
