# file name; noise; peak f.; mag.; duration
20201221234111514_OBSJAROMER-R5_met.fits;2.17147;26491.7;4.64387;31.9147
20201221234145647_OBSJAROMER-R5_met.fits;2.19797;26507.8;4.7492;1.87733
20201222000018906_OBSJAROMER-R5_snap.fits;2.42316;26472.7;2.21901;0
20201222000118981_OBSJAROMER-R5_snap.fits;2.06388;26528.3;1.79097;0
20201222000219055_OBSJAROMER-R5_snap.fits;2.51556;26493.2;1.88728;0
20201222000319130_OBSJAROMER-R5_snap.fits;2.26101;26535.6;2.38575;0
20201222000419205_OBSJAROMER-R5_snap.fits;2.32942;26480;1.82205;0
20201222000519279_OBSJAROMER-R5_snap.fits;2.02492;26544.4;1.57696;0
20201222000619354_OBSJAROMER-R5_snap.fits;1.90526;26499;2.11815;0
20201222000719429_OBSJAROMER-R5_snap.fits;2.21267;26466.8;1.91545;0
20201222000819503_OBSJAROMER-R5_snap.fits;2.32239;26491.7;2.24087;0
20201222000919578_OBSJAROMER-R5_snap.fits;2.1393;26497.6;1.85596;0
20201222001019653_OBSJAROMER-R5_snap.fits;2.09254;26545.9;2.27726;0
20201222001119727_OBSJAROMER-R5_snap.fits;2.44455;26494.6;2.26793;0
20201222001219802_OBSJAROMER-R5_snap.fits;2.1807;26449.2;2.46309;0
20201222001319877_OBSJAROMER-R5_snap.fits;1.97266;26545.9;1.98413;0
20201222001501423_OBSJAROMER-R5_met.fits;2.30271;26475.6;8.89178;0.341333
20201222001419951_OBSJAROMER-R5_snap.fits;2.01082;26544.4;1.85998;0
20201222001520026_OBSJAROMER-R5_snap.fits;2.38027;26512.2;1.78644;0
20201222001620101_OBSJAROMER-R5_snap.fits;2.29475;26481.4;1.97237;0
20201222001720175_OBSJAROMER-R5_snap.fits;2.72058;26518.1;2.76549;0
20201222001820250_OBSJAROMER-R5_snap.fits;2.16408;26547.4;2.41804;0
20201222001920325_OBSJAROMER-R5_snap.fits;2.27782;26481.4;1.5743;0
20201222002020399_OBSJAROMER-R5_snap.fits;2.53076;26491.7;1.62885;0
20201222002120474_OBSJAROMER-R5_snap.fits;2.44311;26547.4;1.88627;0
20201222002220549_OBSJAROMER-R5_snap.fits;2.11579;26453.6;1.92761;0
20201222002320623_OBSJAROMER-R5_snap.fits;2.11304;26450.7;1.98985;0
20201222002420698_OBSJAROMER-R5_snap.fits;2.04116;26484.4;2.17108;0
20201222002520773_OBSJAROMER-R5_snap.fits;2.25127;26540;1.97738;0
20201222002620847_OBSJAROMER-R5_snap.fits;1.88515;26472.7;2.62488;0
20201222002720922_OBSJAROMER-R5_snap.fits;2.55777;26506.3;1.98915;0
20201222002818437_OBSJAROMER-R5_met.fits;2.40664;26506.3;5.21704;0.170667
20201222002820997_OBSJAROMER-R5_snap.fits;2.23139;26478.5;1.96418;0
20201222002921071_OBSJAROMER-R5_snap.fits;2.11598;26488.8;2.05218;0
20201222003021146_OBSJAROMER-R5_snap.fits;2.60605;26537.1;2.06994;0
20201222003121221_OBSJAROMER-R5_snap.fits;2.2619;26513.7;2.12411;0
20201222003221295_OBSJAROMER-R5_snap.fits;2.48938;26507.8;2.1503;0
20201222003321370_OBSJAROMER-R5_snap.fits;2.00155;26450.7;1.99977;0
20201222003421445_OBSJAROMER-R5_snap.fits;2.46041;26459.5;1.89981;0
20201222003521519_OBSJAROMER-R5_snap.fits;2.15104;26465.3;2.57158;0
20201222003642927_OBSJAROMER-R5_met.fits;2.32498;26490.2;26.8524;1.024
20201222003621594_OBSJAROMER-R5_snap.fits;2.65672;26465.3;2.12694;0
20201222003721669_OBSJAROMER-R5_snap.fits;2.19464;26458;2.82101;0
20201222003821743_OBSJAROMER-R5_snap.fits;2.59151;26449.2;2.02681;0
20201222003921818_OBSJAROMER-R5_snap.fits;2.2657;26515.1;2.00021;0
20201222004021893_OBSJAROMER-R5_snap.fits;2.2205;26503.4;1.75425;0
20201222004121967_OBSJAROMER-R5_snap.fits;2.36676;26449.2;1.747;0
20201222004222042_OBSJAROMER-R5_snap.fits;2.44284;26488.8;2.78005;0
20201222004322117_OBSJAROMER-R5_snap.fits;2.34561;26510.7;2.00774;0
20201222004422191_OBSJAROMER-R5_snap.fits;2.62082;26528.3;2.08294;0
20201222004522266_OBSJAROMER-R5_snap.fits;2.17109;26526.9;1.90627;0
20201222004622341_OBSJAROMER-R5_snap.fits;2.27706;26497.6;2.56645;0
20201222004722415_OBSJAROMER-R5_snap.fits;2.02801;26463.9;1.71177;0
20201222004822490_OBSJAROMER-R5_snap.fits;1.88331;26462.4;1.67028;0
20201222004922565_OBSJAROMER-R5_snap.fits;1.89369;26452.1;2.24236;0
20201222005022639_OBSJAROMER-R5_snap.fits;2.3531;26518.1;2.18834;0
20201222005122714_OBSJAROMER-R5_snap.fits;2.04927;26525.4;1.71977;0
20201222005222789_OBSJAROMER-R5_snap.fits;2.03555;26523.9;1.7676;0
20201222005322863_OBSJAROMER-R5_snap.fits;2.24257;26509.3;1.56738;0
20201222005422938_OBSJAROMER-R5_snap.fits;2.45714;26475.6;1.70044;0
20201222005523013_OBSJAROMER-R5_snap.fits;2.20469;26504.9;1.60874;0
20201222005623087_OBSJAROMER-R5_snap.fits;2.05528;26538.6;2.30237;0
20201222005723162_OBSJAROMER-R5_snap.fits;2.2821;26540;1.52646;0
20201222005823237_OBSJAROMER-R5_snap.fits;2.54828;26528.3;2.61273;0
20201222005923311_OBSJAROMER-R5_snap.fits;2.47275;26485.8;2.04621;0
