# file name; noise; peak f.; mag.; duration
20201222190043951_OBSJAROMER-R5_snap.fits;2.33745;26449.2;1.91349;0
20201222190144026_OBSJAROMER-R5_snap.fits;2.3759;26532.7;2.12048;0
20201222190244101_OBSJAROMER-R5_snap.fits;2.12573;26519.5;2.1907;0
20201222190344175_OBSJAROMER-R5_snap.fits;2.7051;26490.2;1.92774;0
20201222190444250_OBSJAROMER-R5_snap.fits;2.01461;26519.5;1.69649;0
20201222190544325_OBSJAROMER-R5_snap.fits;2.18172;26516.6;1.85403;0
20201222190644399_OBSJAROMER-R5_snap.fits;2.16706;26506.3;2.38081;0
20201222190744474_OBSJAROMER-R5_snap.fits;2.69106;26468.3;1.83301;0
20201222190844549_OBSJAROMER-R5_snap.fits;2.10317;26458;2.20428;0
20201222190944623_OBSJAROMER-R5_snap.fits;2.07274;26518.1;2.16573;0
20201222191044698_OBSJAROMER-R5_snap.fits;2.13998;26478.5;1.8533;0
20201222191144773_OBSJAROMER-R5_snap.fits;2.1833;26452.1;1.65364;0
20201222191244847_OBSJAROMER-R5_snap.fits;2.21549;26544.4;1.79276;0
20201222191344922_OBSJAROMER-R5_snap.fits;2.43254;26460.9;1.92957;0
20201222191444997_OBSJAROMER-R5_snap.fits;2.25342;26485.8;1.61784;0
20201222191545071_OBSJAROMER-R5_snap.fits;2.19303;26460.9;1.80993;0
20201222191645146_OBSJAROMER-R5_snap.fits;1.92528;26450.7;1.77148;0
20201222191745221_OBSJAROMER-R5_snap.fits;2.55774;26475.6;1.7483;0
20201222191845295_OBSJAROMER-R5_snap.fits;2.28489;26453.6;2.09999;0
20201222191945370_OBSJAROMER-R5_snap.fits;2.56303;26490.2;1.89341;0
20201222192045445_OBSJAROMER-R5_snap.fits;2.04168;26543;1.72397;0
20201222192145519_OBSJAROMER-R5_snap.fits;1.93407;26538.6;1.92638;0
20201222192245594_OBSJAROMER-R5_snap.fits;2.21122;26465.3;1.6899;0
20201222192345669_OBSJAROMER-R5_snap.fits;2.13758;26545.9;2.07321;0
20201222192445743_OBSJAROMER-R5_snap.fits;2.12502;26547.4;1.99642;0
20201222192545818_OBSJAROMER-R5_snap.fits;2.03797;26545.9;1.9303;0
20201222192645893_OBSJAROMER-R5_snap.fits;2.48222;26534.2;2.06945;0
20201222192745967_OBSJAROMER-R5_snap.fits;2.01237;26510.7;1.33331;0
20201222192846042_OBSJAROMER-R5_snap.fits;2.21197;26526.9;2.19412;0
20201222192946117_OBSJAROMER-R5_snap.fits;2.08144;26468.3;2.28745;0
20201222193046191_OBSJAROMER-R5_snap.fits;2.0564;26465.3;2.13863;0
20201222193146266_OBSJAROMER-R5_snap.fits;2.24416;26518.1;2.37593;0
20201222193246341_OBSJAROMER-R5_snap.fits;1.90687;26518.1;2.15087;0
20201222193346415_OBSJAROMER-R5_snap.fits;2.45838;26466.8;1.9275;0
20201222193446490_OBSJAROMER-R5_snap.fits;2.16156;26528.3;1.87407;0
20201222193546565_OBSJAROMER-R5_snap.fits;2.19678;26523.9;2.06963;0
20201222193646639_OBSJAROMER-R5_snap.fits;1.76775;26458;1.81752;0
20201222193746714_OBSJAROMER-R5_snap.fits;2.39478;26463.9;2.0433;0
20201222193846789_OBSJAROMER-R5_snap.fits;2.51171;26545.9;2.16727;0
20201222193946863_OBSJAROMER-R5_snap.fits;2.37821;26510.7;2.01331;0
20201222194046938_OBSJAROMER-R5_snap.fits;2.3694;26502;1.30104;0
20201222194147013_OBSJAROMER-R5_snap.fits;2.47069;26474.1;1.65931;0
20201222194247087_OBSJAROMER-R5_snap.fits;1.93496;26538.6;1.86472;0
20201222194347162_OBSJAROMER-R5_snap.fits;2.38049;26481.4;1.92219;0
20201222194447237_OBSJAROMER-R5_snap.fits;1.78854;26506.3;2.16593;0
20201222194547311_OBSJAROMER-R5_snap.fits;2.50767;26507.8;2.34932;0
20201222194647386_OBSJAROMER-R5_snap.fits;1.9601;26535.6;1.57109;0
20201222194747461_OBSJAROMER-R5_snap.fits;2.05484;26466.8;2.36274;0
20201222194847535_OBSJAROMER-R5_snap.fits;2.5216;26504.9;1.73893;0
20201222194947610_OBSJAROMER-R5_snap.fits;2.08606;26510.7;2.11146;0
20201222195047685_OBSJAROMER-R5_snap.fits;1.73193;26540;1.80767;0
20201222195147759_OBSJAROMER-R5_snap.fits;2.17241;26512.2;2.3718;0
20201222195247834_OBSJAROMER-R5_snap.fits;2.27082;26449.2;1.87289;0
20201222195347909_OBSJAROMER-R5_snap.fits;2.35217;26502;1.84348;0
20201222195447983_OBSJAROMER-R5_snap.fits;2.22845;26477.1;2.21368;0
20201222195548058_OBSJAROMER-R5_snap.fits;2.24267;26462.4;2.27506;0
20201222195648133_OBSJAROMER-R5_snap.fits;2.56677;26515.1;1.71696;0
20201222195748207_OBSJAROMER-R5_snap.fits;2.46921;26507.8;2.03776;0
20201222195848282_OBSJAROMER-R5_snap.fits;1.95682;26482.9;2.41837;0
20201222195948357_OBSJAROMER-R5_snap.fits;2.31381;26519.5;1.89491;0
