# file name; noise; peak f.; mag.; duration
20180119140002532_NACHODSKO-R5_snap.fits;28.4282;26526.9;24.684;0
20180119140148516_NACHODSKO-R5_met.fits;28.4882;26484.4;75.0075;0.341333
20180119140102606_NACHODSKO-R5_snap.fits;24.3744;26504.9;19.0723;0
20180119140202681_NACHODSKO-R5_snap.fits;17.5272;26474.1;22.0807;0
20180119140327332_NACHODSKO-R5_met.fits;20.0373;26499;40.5318;0.341333
20180119140302756_NACHODSKO-R5_snap.fits;19.0595;26494.6;25.0248;0
20180119140402830_NACHODSKO-R5_snap.fits;24.0567;26482.9;18.2722;0
20180119140527993_NACHODSKO-R5_met.fits;22.7082;26515.1;47.4064;1.024
20180119140502905_NACHODSKO-R5_snap.fits;27.1987;26525.4;21.5934;0
20180119140602980_NACHODSKO-R5_snap.fits;22.4096;26469.7;17.759;0
20180119140703054_NACHODSKO-R5_snap.fits;21.6711;26531.2;27.2017;0
20180119140803129_NACHODSKO-R5_snap.fits;20.11;26537.1;19.3321;0
20180119140903204_NACHODSKO-R5_snap.fits;20.0456;26480;16.9163;0
20180119141003278_NACHODSKO-R5_snap.fits;17.5398;26507.8;17.1611;0
20180119141103353_NACHODSKO-R5_snap.fits;25.7646;26460.9;27.339;0
20180119141203428_NACHODSKO-R5_snap.fits;21.7243;26532.7;20.3677;0
20180119141303502_NACHODSKO-R5_snap.fits;24.2329;26465.3;24.8639;0
20180119141403577_NACHODSKO-R5_snap.fits;25.4038;26481.4;17.4364;0
20180119141503652_NACHODSKO-R5_snap.fits;24.6106;26512.2;23.144;0
20180119141603726_NACHODSKO-R5_snap.fits;22.3801;26547.4;23.6754;0
20180119141703801_NACHODSKO-R5_snap.fits;24.2615;26477.1;18.4768;0
20180119141803876_NACHODSKO-R5_snap.fits;23.2558;26478.5;17.4534;0
20180119141903950_NACHODSKO-R5_snap.fits;25.9083;26499;19.5475;0
20180119142004025_NACHODSKO-R5_snap.fits;25.0025;26469.7;28.8705;0
20180119142128676_NACHODSKO-R5_met.fits;24.0109;26497.6;57.8409;0.170667
20180119142104100_NACHODSKO-R5_snap.fits;23.8058;26491.7;23.9615;0
20180119142255886_NACHODSKO-R5_met.fits;23.5408;26509.3;56.4112;0.170667
20180119142204174_NACHODSKO-R5_snap.fits;20.574;26500.5;12.3448;0
20180119142304249_NACHODSKO-R5_snap.fits;24.204;26477.1;21.1221;0
20180119142404324_NACHODSKO-R5_snap.fits;29.9869;26540;21.4887;0
20180119142504398_NACHODSKO-R5_snap.fits;19.0351;26513.7;20.82;0
20180119142604473_NACHODSKO-R5_snap.fits;19.2281;26494.6;12.4197;0
20180119142704548_NACHODSKO-R5_snap.fits;26.2633;26509.3;32.0449;0
20180119142804622_NACHODSKO-R5_snap.fits;22.6614;26510.7;23.8095;0
20180119142904697_NACHODSKO-R5_snap.fits;22.744;26484.4;22.1436;0
20180119143004772_NACHODSKO-R5_snap.fits;23.8045;26480;19.3763;0
20180119143104846_NACHODSKO-R5_snap.fits;21.4873;26531.2;26.5164;0
20180119143204921_NACHODSKO-R5_snap.fits;23.8257;26529.8;20.9672;0
20180119143305508_NACHODSKO-R5_met.fits;21.3368;26497.6;118.636;0.341333
20180119143304996_NACHODSKO-R5_snap.fits;21.9816;26512.2;20.6626;0
20180119143405070_NACHODSKO-R5_snap.fits;22.1239;26469.7;18.097;0
20180119143505145_NACHODSKO-R5_snap.fits;23.695;26463.9;21.911;0
20180119143605220_NACHODSKO-R5_snap.fits;26.2347;26509.3;25.2648;0
20180119143705294_NACHODSKO-R5_snap.fits;23.8717;26471.2;22.0619;0
20180119143805369_NACHODSKO-R5_snap.fits;24.7097;26531.2;18.5069;0
20180119143905444_NACHODSKO-R5_snap.fits;28.5993;26526.9;29.9341;0
20180119144005518_NACHODSKO-R5_snap.fits;25.7961;26493.2;22.8501;0
20180119144105593_NACHODSKO-R5_snap.fits;23.9472;26506.3;20.1226;0
20180119144205668_NACHODSKO-R5_snap.fits;20.2065;26547.4;23.0578;0
20180119144305742_NACHODSKO-R5_snap.fits;30.1554;26494.6;26.7439;0
20180119144405817_NACHODSKO-R5_snap.fits;30.7401;26471.2;27.6873;0
20180119144505892_NACHODSKO-R5_snap.fits;21.0401;26458;16.1801;0
20180119144605966_NACHODSKO-R5_snap.fits;20.6313;26466.8;15.9149;0
20180119144706041_NACHODSKO-R5_snap.fits;23.4872;26491.7;17.8072;0
20180119144806116_NACHODSKO-R5_snap.fits;22.4616;26455.1;20.2434;0
20180119144934692_NACHODSKO-R5_met.fits;24.4618;26521;75.0807;0.170667
20180119144906190_NACHODSKO-R5_snap.fits;22.7699;26526.9;25.69;0
20180119145006265_NACHODSKO-R5_snap.fits;19.7163;26471.2;14.8028;0
20180119145106340_NACHODSKO-R5_snap.fits;26.1635;26528.3;21.5315;0
20180119145206414_NACHODSKO-R5_snap.fits;25.8453;26545.9;19.2072;0
20180119145306489_NACHODSKO-R5_snap.fits;17.6776;26515.1;16.9579;0
20180119145406564_NACHODSKO-R5_snap.fits;21.6322;26472.7;15.5869;0
20180119145506638_NACHODSKO-R5_snap.fits;24.8695;26513.7;17.81;0
20180119145606713_NACHODSKO-R5_snap.fits;27.633;26487.3;21.7873;0
20180119145706788_NACHODSKO-R5_snap.fits;21.7923;26523.9;20.8846;0
20180119145806862_NACHODSKO-R5_snap.fits;26.0607;26478.5;23.201;0
20180119145906937_NACHODSKO-R5_snap.fits;25.6866;26499;24.0538;0
