# file name; noise; peak f.; mag.; duration
20180119210033892_NACHODSKO-R5_snap.fits;27.255;26544.4;24.2679;0
20180119210133966_NACHODSKO-R5_snap.fits;23.9946;26466.8;28.0189;0
20180119210234041_NACHODSKO-R5_snap.fits;23.4883;26515.1;17.421;0
20180119210335652_NACHODSKO-R5_met.fits;21.8586;26525.4;61.3123;0.341333
20180119210334116_NACHODSKO-R5_snap.fits;23.6523;26518.1;24.7642;0
20180119210434190_NACHODSKO-R5_snap.fits;26.5912;26450.7;28.4472;0
20180119210534265_NACHODSKO-R5_snap.fits;29.4467;26497.6;21.463;0
20180119210634340_NACHODSKO-R5_snap.fits;26.2926;26468.3;22.5196;0
20180119210734414_NACHODSKO-R5_snap.fits;23.8227;26485.8;21.8174;0
20180119210834489_NACHODSKO-R5_snap.fits;31.5685;26547.4;25.3982;0
20180119211028665_NACHODSKO-R5_met.fits;22.5082;26534.2;72.2143;0.170667
20180119210934564_NACHODSKO-R5_snap.fits;27.1368;26541.5;20.8585;0
20180119211034638_NACHODSKO-R5_snap.fits;28.3125;26545.9;22.0795;0
20180119211134713_NACHODSKO-R5_snap.fits;20.4952;26509.3;17.787;0
20180119211234788_NACHODSKO-R5_snap.fits;24.9076;26532.7;23.2646;0
20180119211334862_NACHODSKO-R5_snap.fits;24.4991;26472.7;23.3489;0
20180119211434937_NACHODSKO-R5_snap.fits;22.4194;26450.7;22.1521;0
20180119211535012_NACHODSKO-R5_snap.fits;22.0997;26504.9;24.2854;0
20180119211635086_NACHODSKO-R5_snap.fits;26.8058;26545.9;21.6726;0
20180119211735161_NACHODSKO-R5_snap.fits;28.4765;26472.7;25.447;0
20180119211835236_NACHODSKO-R5_snap.fits;22.8712;26481.4;14.021;0
20180119211935310_NACHODSKO-R5_snap.fits;22.1351;26545.9;19.5669;0
20180119212035385_NACHODSKO-R5_snap.fits;29.3348;26534.2;26.3248;0
20180119212135460_NACHODSKO-R5_snap.fits;33.0827;26504.9;22.7684;0
20180119212235534_NACHODSKO-R5_snap.fits;22.1969;26482.9;21.9455;0
20180119212336121_NACHODSKO-R5_met.fits;20.0417;26506.3;55.8464;0.341333
20180119212335609_NACHODSKO-R5_snap.fits;23.2258;26477.1;17.5939;0
20180119212435684_NACHODSKO-R5_snap.fits;24.5125;26534.2;23.5366;0
20180119212535758_NACHODSKO-R5_snap.fits;26.9777;26510.7;19.7017;0
20180119212635833_NACHODSKO-R5_snap.fits;21.1409;26544.4;17.5747;0
20180119212735908_NACHODSKO-R5_snap.fits;22.5344;26516.6;21.6059;0
20180119212835982_NACHODSKO-R5_snap.fits;28.5292;26526.9;28.2323;0
20180119212936057_NACHODSKO-R5_snap.fits;27.7596;26481.4;25.2097;0
20180119213036132_NACHODSKO-R5_snap.fits;22.319;26506.3;17.0831;0
20180119213136206_NACHODSKO-R5_snap.fits;20.8999;26484.4;22.4503;0
20180119213236281_NACHODSKO-R5_snap.fits;28.5968;26513.7;26.5118;0
20180119213336356_NACHODSKO-R5_snap.fits;25.0673;26516.6;25.8203;0
20180119213436430_NACHODSKO-R5_snap.fits;22.992;26475.6;19.1092;0
20180119213536505_NACHODSKO-R5_snap.fits;23.5574;26468.3;17.2082;0
20180119213636580_NACHODSKO-R5_snap.fits;26.1871;26537.1;29.0296;0
20180119213736654_NACHODSKO-R5_snap.fits;26.5337;26543;22.2299;0
20180119213836729_NACHODSKO-R5_snap.fits;23.0205;26503.4;20.2806;0
20180119213936804_NACHODSKO-R5_snap.fits;19.3777;26477.1;17.5314;0
20180119214036878_NACHODSKO-R5_snap.fits;31.9279;26466.8;27.8812;0
20180119214136953_NACHODSKO-R5_snap.fits;27.1651;26455.1;26.4187;0
20180119214237028_NACHODSKO-R5_snap.fits;27.7211;26491.7;23.1534;0
20180119214337102_NACHODSKO-R5_snap.fits;24.8438;26456.5;20.4398;0
20180119214437177_NACHODSKO-R5_snap.fits;27.5443;26506.3;21.3737;0
20180119214537252_NACHODSKO-R5_snap.fits;25.2155;26450.7;17.8998;0
20180119214637326_NACHODSKO-R5_snap.fits;24.203;26480;19.6929;0
20180119214737401_NACHODSKO-R5_snap.fits;20.7792;26482.9;17.9148;0
20180119214837476_NACHODSKO-R5_snap.fits;24.2867;26504.9;18.9624;0
20180119214937550_NACHODSKO-R5_snap.fits;24.9101;26490.2;28.0005;0
20180119215037625_NACHODSKO-R5_snap.fits;24.8143;26449.2;18.4223;0
20180119215137700_NACHODSKO-R5_snap.fits;22.5828;26490.2;19.2673;0
20180119215237774_NACHODSKO-R5_snap.fits;22.6777;26534.2;21.9684;0
20180119215337849_NACHODSKO-R5_snap.fits;22.689;26531.2;21.6186;0
20180119215437924_NACHODSKO-R5_snap.fits;20.797;26528.3;18.1821;0
20180119215537998_NACHODSKO-R5_snap.fits;21.2708;26453.6;15.2849;0
20180119215652921_NACHODSKO-R5_met.fits;23.8388;26481.4;49.7848;0.341333
20180119215638073_NACHODSKO-R5_snap.fits;26.473;26537.1;23.1321;0
20180119215738148_NACHODSKO-R5_snap.fits;27.0075;26522.5;25.2614;0
20180119215838222_NACHODSKO-R5_snap.fits;23.2404;26531.2;18.6266;0
20180119215938297_NACHODSKO-R5_snap.fits;23.6078;26469.7;21.9937;0
