# file name; noise; peak f.; mag.; duration
20180119220038372_NACHODSKO-R5_snap.fits;28.5881;26512.2;22.6445;0
20180119220138446_NACHODSKO-R5_snap.fits;23.0353;26481.4;17.822;0
20180119220238521_NACHODSKO-R5_snap.fits;22.4908;26449.2;20.5605;0
20180119220410852_NACHODSKO-R5_met.fits;22.1008;26515.1;44.2187;0.170667
20180119220338596_NACHODSKO-R5_snap.fits;21.5593;26475.6;20.6732;0
20180119220438670_NACHODSKO-R5_snap.fits;27.6692;26528.3;18.5957;0
20180119220538745_NACHODSKO-R5_snap.fits;25.7149;26484.4;15.1305;0
20180119220638820_NACHODSKO-R5_snap.fits;24.0621;26475.6;17.8341;0
20180119220738894_NACHODSKO-R5_snap.fits;20.7081;26535.6;17.9548;0
20180119220838969_NACHODSKO-R5_snap.fits;24.8329;26522.5;18.0861;0
20180119220939044_NACHODSKO-R5_snap.fits;25.386;26541.5;28.2328;0
20180119221111886_NACHODSKO-R5_met.fits;21.5798;26482.9;135.505;0.682667
20180119221039118_NACHODSKO-R5_snap.fits;20.1752;26450.7;23.4196;0
20180119221139193_NACHODSKO-R5_snap.fits;20.5312;26455.1;18.1034;0
20180119221239268_NACHODSKO-R5_snap.fits;24.1218;26466.8;21.6927;0
20180119221339342_NACHODSKO-R5_snap.fits;25.5363;26482.9;17.7727;0
20180119221439417_NACHODSKO-R5_snap.fits;16.0716;26545.9;11.7556;0
20180119221539492_NACHODSKO-R5_snap.fits;24.8107;26544.4;33.0381;0
20180119221639566_NACHODSKO-R5_snap.fits;23.5331;26516.6;17.9674;0
20180119221739641_NACHODSKO-R5_snap.fits;21.8141;26450.7;22.7758;0
20180119221839716_NACHODSKO-R5_snap.fits;20.8324;26545.9;19.9824;0
20180119222013241_NACHODSKO-R5_met.fits;22.5089;26535.6;86.4841;0.170667
20180119221939790_NACHODSKO-R5_snap.fits;29.6145;26547.4;23.1492;0
20180119222039865_NACHODSKO-R5_snap.fits;26.1984;26525.4;26.596;0
20180119222139940_NACHODSKO-R5_snap.fits;20.1673;26502;18.3149;0
20180119222240014_NACHODSKO-R5_snap.fits;21.927;26460.9;14.6059;0
20180119222340089_NACHODSKO-R5_snap.fits;25.5689;26462.4;20.4418;0
20180119222440164_NACHODSKO-R5_snap.fits;27.1529;26466.8;17.7631;0
20180119222540238_NACHODSKO-R5_snap.fits;18.8987;26537.1;20.9899;0
20180119222640313_NACHODSKO-R5_snap.fits;21.2832;26516.6;19.3342;0
20180119222740388_NACHODSKO-R5_snap.fits;22.092;26547.4;22.0033;0
20180119222840462_NACHODSKO-R5_snap.fits;28.2017;26516.6;23.1071;0
20180119222940537_NACHODSKO-R5_snap.fits;21.4065;26534.2;17.837;0
20180119223040612_NACHODSKO-R5_snap.fits;18.8654;26490.2;15.8187;0
20180119223140686_NACHODSKO-R5_snap.fits;26.2936;26526.9;19.7622;0
20180119223240761_NACHODSKO-R5_snap.fits;21.2737;26531.2;19.5663;0
20180119223340836_NACHODSKO-R5_snap.fits;23.8082;26522.5;22.5279;0
20180119223440910_NACHODSKO-R5_snap.fits;20.1747;26452.1;16.0502;0
20180119223603684_NACHODSKO-R5_met.fits;16.523;26496.1;64.7482;0.341333
20180119223540985_NACHODSKO-R5_snap.fits;24.3196;26472.7;26.2249;0
20180119223641060_NACHODSKO-R5_snap.fits;22.6167;26543;18.7842;0
20180119223741134_NACHODSKO-R5_snap.fits;19.1332;26519.5;16.5451;0
20180119223841209_NACHODSKO-R5_snap.fits;15.5921;26500.5;16.1411;0
20180119223941284_NACHODSKO-R5_snap.fits;21.8093;26493.2;23.2319;0
20180119224041358_NACHODSKO-R5_snap.fits;19.6839;26462.4;19.1356;0
20180119224141433_NACHODSKO-R5_snap.fits;21.239;26494.6;18.4998;0
20180119224241508_NACHODSKO-R5_snap.fits;20.2556;26490.2;15.9112;0
20180119224400185_NACHODSKO-R5_met.fits;20.4936;26512.2;53.0862;0.341333
20180119224403940_NACHODSKO-R5_met.fits;18.8613;26490.2;88.8568;0.512
20180119224341582_NACHODSKO-R5_snap.fits;21.8279;26528.3;22.069;0
20180119224441657_NACHODSKO-R5_snap.fits;19.6833;26504.9;17.7577;0
20180119224541732_NACHODSKO-R5_snap.fits;15.7319;26523.9;17.5923;0
20180119224641806_NACHODSKO-R5_snap.fits;21.3777;26456.5;14.6794;0
20180119224741881_NACHODSKO-R5_snap.fits;23.4644;26493.2;28.5929;0
20180119224841956_NACHODSKO-R5_snap.fits;22.1313;26506.3;23.2403;0
20180119224942030_NACHODSKO-R5_snap.fits;17.7543;26531.2;11.9993;0
20180119225042105_NACHODSKO-R5_snap.fits;20.5302;26522.5;22.6794;0
20180119225142180_NACHODSKO-R5_snap.fits;22.9405;26518.1;20.8297;0
20180119225242254_NACHODSKO-R5_snap.fits;23.5262;26545.9;19.5953;0
20180119225342329_NACHODSKO-R5_snap.fits;19.1664;26491.7;15.2003;0
20180119225508345_NACHODSKO-R5_met.fits;19.9484;26487.3;102.026;1.36533
20180119225442404_NACHODSKO-R5_snap.fits;19.7334;26468.3;23.3375;0
20180119225542478_NACHODSKO-R5_snap.fits;23.1831;26449.2;26.3536;0
20180119225642553_NACHODSKO-R5_snap.fits;22.8632;26494.6;21.906;0
20180119225742628_NACHODSKO-R5_snap.fits;21.6698;26490.2;16.8557;0
20180119225842702_NACHODSKO-R5_snap.fits;17.7913;26515.1;15.339;0
20180119225942777_NACHODSKO-R5_snap.fits;22.6013;26496.1;20.6072;0
