# file name; noise; peak f.; mag.; duration
20180119160011492_NACHODSKO-R5_snap.fits;22.548;26499;18.0311;0
20180119160111566_NACHODSKO-R5_snap.fits;19.2924;26534.2;13.4613;0
20180119160211641_NACHODSKO-R5_snap.fits;24.7822;26509.3;24.1243;0
20180119160311716_NACHODSKO-R5_snap.fits;24.9255;26532.7;21.3434;0
20180119160435342_NACHODSKO-R5_met.fits;18.6994;26526.9;42.4358;0.512
20180119160411790_NACHODSKO-R5_snap.fits;18.7799;26526.9;15.0879;0
20180119160511865_NACHODSKO-R5_snap.fits;19.1443;26458;15.802;0
20180119160641465_NACHODSKO-R5_met.fits;19.6731;26497.6;110.09;0.341333
20180119160611940_NACHODSKO-R5_snap.fits;23.7819;26531.2;20.9752;0
20180119160712014_NACHODSKO-R5_snap.fits;24.2958;26471.2;15.0816;0
20180119160812089_NACHODSKO-R5_snap.fits;22.4443;26518.1;19.246;0
20180119160912164_NACHODSKO-R5_snap.fits;18.9473;26468.3;17.1176;0
20180119161012238_NACHODSKO-R5_snap.fits;28.1703;26547.4;21.7815;0
20180119161112313_NACHODSKO-R5_snap.fits;29.1757;26478.5;20.6849;0
20180119161212388_NACHODSKO-R5_snap.fits;20.376;26544.4;22.6827;0
20180119161312462_NACHODSKO-R5_snap.fits;17.3707;26460.9;20.5794;0
20180119161412537_NACHODSKO-R5_snap.fits;24.6459;26509.3;17.4971;0
20180119161512612_NACHODSKO-R5_snap.fits;24.5568;26468.3;19.8535;0
20180119161612686_NACHODSKO-R5_snap.fits;21.1437;26543;20.4386;0
20180119161712761_NACHODSKO-R5_snap.fits;21.1511;26478.5;15.1563;0
20180119161812836_NACHODSKO-R5_snap.fits;30.5745;26471.2;24.8247;0
20180119161912910_NACHODSKO-R5_snap.fits;22.3655;26494.6;20.2451;0
20180119162012985_NACHODSKO-R5_snap.fits;20.4421;26484.4;18.8802;0
20180119162113060_NACHODSKO-R5_snap.fits;19.0499;26538.6;18.758;0
20180119162213134_NACHODSKO-R5_snap.fits;24.5279;26503.4;26.6914;0
20180119162313209_NACHODSKO-R5_snap.fits;22.8997;26540;23.7906;0
20180119162413284_NACHODSKO-R5_snap.fits;20.1889;26519.5;18.6569;0
20180119162513358_NACHODSKO-R5_snap.fits;22.4479;26523.9;12.2455;0
20180119162613433_NACHODSKO-R5_snap.fits;28.6242;26516.6;22.8861;0
20180119162713508_NACHODSKO-R5_snap.fits;26.6366;26512.2;18.0598;0
20180119162813582_NACHODSKO-R5_snap.fits;24.4145;26493.2;23.4302;0
20180119162913657_NACHODSKO-R5_snap.fits;20.2276;26482.9;16.18;0
20180119163013732_NACHODSKO-R5_snap.fits;27.7618;26544.4;23.6838;0
20180119163113806_NACHODSKO-R5_snap.fits;24.5075;26466.8;23.8992;0
20180119163213881_NACHODSKO-R5_snap.fits;22.0336;26518.1;20.5394;0
20180119163313956_NACHODSKO-R5_snap.fits;20.84;26510.7;17.2894;0
20180119163414030_NACHODSKO-R5_snap.fits;26.272;26525.4;31.4477;0
20180119163514105_NACHODSKO-R5_snap.fits;24.7458;26496.1;20.6526;0
20180119163614180_NACHODSKO-R5_snap.fits;17.2257;26475.6;18.1396;0
20180119163714254_NACHODSKO-R5_snap.fits;21.8921;26480;16.0868;0
20180119163814329_NACHODSKO-R5_snap.fits;23.7213;26543;27.9651;0
20180119163914404_NACHODSKO-R5_snap.fits;27.2863;26496.1;20.311;0
20180119164014478_NACHODSKO-R5_snap.fits;26.546;26450.7;27.8753;0
20180119164114553_NACHODSKO-R5_snap.fits;20.5688;26456.5;18.1696;0
20180119164214628_NACHODSKO-R5_snap.fits;23.8178;26506.3;18.5463;0
20180119164314702_NACHODSKO-R5_snap.fits;25.3301;26456.5;20.2766;0
20180119164459492_NACHODSKO-R5_met.fits;27.4529;26506.3;55.5545;0.170667
20180119164414777_NACHODSKO-R5_snap.fits;19.2743;26502;19.4485;0
20180119164514852_NACHODSKO-R5_snap.fits;20.1147;26468.3;18.8438;0
20180119164614926_NACHODSKO-R5_snap.fits;22.0543;26452.1;21.4823;0
20180119164715001_NACHODSKO-R5_snap.fits;22.5619;26535.6;25.6488;0
20180119164815076_NACHODSKO-R5_snap.fits;19.7446;26500.5;16.4365;0
20180119164915150_NACHODSKO-R5_snap.fits;22.5738;26510.7;19.9131;0
20180119165015225_NACHODSKO-R5_snap.fits;25.0426;26485.8;21.723;0
20180119165115300_NACHODSKO-R5_snap.fits;23.1643;26504.9;23.9008;0
20180119165215374_NACHODSKO-R5_snap.fits;22.0878;26518.1;20.4572;0
20180119165343438_NACHODSKO-R5_met.fits;23.0473;26509.3;69.7253;0.170667
20180119165315449_NACHODSKO-R5_snap.fits;17.345;26485.8;23.2749;0
20180119165415524_NACHODSKO-R5_snap.fits;27.7258;26529.8;19.436;0
20180119165515598_NACHODSKO-R5_snap.fits;26.9857;26526.9;20.3942;0
20180119165615673_NACHODSKO-R5_snap.fits;23.3573;26532.7;16.8115;0
20180119165715748_NACHODSKO-R5_snap.fits;24.2037;26506.3;16.8628;0
20180119165815822_NACHODSKO-R5_snap.fits;27.333;26491.7;19.3101;0
20180119165915897_NACHODSKO-R5_snap.fits;23.1527;26453.6;22.6369;0
