# file name; noise; peak f.; mag.; duration
20180119080035726_NACHODSKO-R5_snap.fits;23.3103;26510.7;25.5323;0
20180119080135801_NACHODSKO-R5_snap.fits;20.1058;26453.6;19.8112;0
20180119080235876_NACHODSKO-R5_snap.fits;20.3881;26488.8;16.9607;0
20180119080335950_NACHODSKO-R5_snap.fits;21.8039;26506.3;20.7039;0
20180119080436025_NACHODSKO-R5_snap.fits;21.4847;26493.2;20.7017;0
20180119080536100_NACHODSKO-R5_snap.fits;18.0454;26465.3;19.5058;0
20180119080636174_NACHODSKO-R5_snap.fits;20.3911;26531.2;22.5131;0
20180119080736249_NACHODSKO-R5_snap.fits;24.3707;26480;17.3469;0
20180119080836324_NACHODSKO-R5_snap.fits;26.4558;26503.4;22.175;0
20180119080936398_NACHODSKO-R5_snap.fits;22.1221;26469.7;19.0707;0
20180119081036473_NACHODSKO-R5_snap.fits;21.4466;26522.5;19.7127;0
20180119081136548_NACHODSKO-R5_snap.fits;24.5149;26523.9;19.5023;0
20180119081236622_NACHODSKO-R5_snap.fits;24.8302;26543;18.3065;0
20180119081336697_NACHODSKO-R5_snap.fits;21.6643;26522.5;14.7176;0
20180119081436772_NACHODSKO-R5_snap.fits;26.1787;26460.9;20.8647;0
20180119081536846_NACHODSKO-R5_snap.fits;23.4941;26515.1;20.9235;0
20180119081636921_NACHODSKO-R5_snap.fits;28.8475;26534.2;22.2212;0
20180119081736996_NACHODSKO-R5_snap.fits;21.1389;26519.5;18.9256;0
20180119081837070_NACHODSKO-R5_snap.fits;20.944;26500.5;18.3291;0
20180119081937145_NACHODSKO-R5_snap.fits;21.5327;26488.8;24.2897;0
20180119082043534_NACHODSKO-R5_met.fits;25.2625;26528.3;73.9435;0.341333
20180119082037220_NACHODSKO-R5_snap.fits;21.9384;26534.2;18.8524;0
20180119082153678_NACHODSKO-R5_met.fits;19.644;26543;54.7274;0.341333
20180119082137294_NACHODSKO-R5_snap.fits;20.7318;26500.5;19.4701;0
20180119082237369_NACHODSKO-R5_snap.fits;18.465;26499;19.8979;0
20180119082340516_NACHODSKO-R5_met.fits;19.3592;26453.6;66.857;0.170667
20180119082337444_NACHODSKO-R5_snap.fits;25.0692;26496.1;18.8291;0
20180119082437518_NACHODSKO-R5_snap.fits;28.1379;26502;19.7303;0
20180119082615481_NACHODSKO-R5_met.fits;20.7407;26509.3;55.3713;0.341333
20180119082620942_NACHODSKO-R5_met.fits;25.1841;26535.6;170.282;0.341333
20180119082537593_NACHODSKO-R5_snap.fits;21.4174;26528.3;14.2011;0
20180119082637668_NACHODSKO-R5_snap.fits;24.0356;26466.8;19.7243;0
20180119082737742_NACHODSKO-R5_snap.fits;26.747;26515.1;22.9695;0
20180119082837817_NACHODSKO-R5_snap.fits;26.1184;26490.2;24.495;0
20180119082937892_NACHODSKO-R5_snap.fits;19.6723;26535.6;17.1367;0
20180119083037966_NACHODSKO-R5_snap.fits;22.4483;26471.2;21.148;0
20180119083138041_NACHODSKO-R5_snap.fits;26.5458;26531.2;25.673;0
20180119083238116_NACHODSKO-R5_snap.fits;24.7042;26462.4;23.0198;0
20180119083338190_NACHODSKO-R5_snap.fits;19.1436;26547.4;18.3287;0
20180119083438265_NACHODSKO-R5_snap.fits;18.4022;26503.4;21.0263;0
20180119083538340_NACHODSKO-R5_snap.fits;29.6057;26485.8;20.556;0
20180119083638414_NACHODSKO-R5_snap.fits;25.7054;26497.6;18.673;0
20180119083738489_NACHODSKO-R5_snap.fits;21.6165;26466.8;14.9238;0
20180119083838564_NACHODSKO-R5_snap.fits;21.2676;26497.6;15.2692;0
20180119083938638_NACHODSKO-R5_snap.fits;25.0079;26480;25.5012;0
20180119084038713_NACHODSKO-R5_snap.fits;24.2562;26500.5;21.6848;0
20180119084138788_NACHODSKO-R5_snap.fits;24.23;26484.4;15.7073;0
20180119084238862_NACHODSKO-R5_snap.fits;23.5085;26519.5;19.6173;0
20180119084338937_NACHODSKO-R5_snap.fits;26.9934;26504.9;22.1242;0
20180119084439012_NACHODSKO-R5_snap.fits;21.7229;26449.2;19.4381;0
20180119084539086_NACHODSKO-R5_snap.fits;19.0689;26466.8;18.8138;0
20180119084639161_NACHODSKO-R5_snap.fits;25.6568;26455.1;21.4718;0
20180119084739236_NACHODSKO-R5_snap.fits;23.41;26522.5;20.5137;0
20180119084839310_NACHODSKO-R5_snap.fits;18.159;26545.9;18.8869;0
20180119084939385_NACHODSKO-R5_snap.fits;23.2756;26543;22.9633;0
20180119085039460_NACHODSKO-R5_snap.fits;23.0001;26534.2;19.0663;0
20180119085139534_NACHODSKO-R5_snap.fits;24.2158;26466.8;20.0934;0
20180119085239609_NACHODSKO-R5_snap.fits;21.3905;26487.3;18.2683;0
20180119085339684_NACHODSKO-R5_snap.fits;19.6473;26485.8;18.5354;0
20180119085439758_NACHODSKO-R5_snap.fits;20.5816;26537.1;20.8725;0
20180119085539833_NACHODSKO-R5_snap.fits;28.4867;26512.2;21.6851;0
20180119085639908_NACHODSKO-R5_snap.fits;19.4299;26545.9;24.9674;0
20180119085739982_NACHODSKO-R5_snap.fits;22.5553;26531.2;16.837;0
20180119085840057_NACHODSKO-R5_snap.fits;23.9149;26502;24.7099;0
20180119085940132_NACHODSKO-R5_snap.fits;24.9028;26538.6;18.5453;0
